"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","09. X30 Novice / Masters/ Super Masters","1073746803","Main","Race","2018-04-22 22:40:00 UTC","2018-04-22 22:56:13 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","635","X30 Masters","1","1","","","","0","18","919.142","5","50.444","53.525","52.875","13.5","0","405"
"STEVE MARTIN","2","2","1","X30 Masters","2","2","","","2.008","2.008","18","921.15","13","50.584","53.377","52.76","13.5","0","405"
"LARRY HAYASHIGAWA","3","1","641","X30 Super Master","5","1","","","8.903","0","18","928.045","7","50.695","53.26","52.368","13.5","0","0"
"BOB MONTGOMERY","4","3","8","X30 Masters","3","3","","","9.238","9.238","18","928.38","3","50.799","53.151","52.349","13.5","0","405"
"MIKE GILES","5","4","538","X30 Masters","6","5","","","9.881","9.881","18","929.023","17","51.079","52.859","52.313","13.5","0","405"
"CHRIS KNEEVERS","6","5","485","X30 Masters","4","4","","","10.212","10.212","18","929.354","6","50.773","53.178","52.294","13.5","0","405"
"JARED BOOHER","7","1","666","S4 - Super Master","7","1","","","22.162","0","18","941.304","5","51.222","52.712","51.631","13.5","0"
"JON PERSING","8","2","609","X30 Super Master","8","2","","","23.640","14.737","18","942.782","17","51.437","52.491","51.55","13.5","0","0"
"SCOTT CEBULSKI","9","6","35","X30 Masters","10","7","","","30.233","30.233","18","949.375","4","51.37","52.56","51.192","13.5","0","405"
"GUS HOLCOMB","10","7","500","X30 Masters","9","6","","","34.408","34.408","18","953.55","4","51.814","52.109","50.967","13.5","0","405"
"MYRON MASSEY","11","8","333","X30 Masters","11","8","","","43.605","43.605","18","962.747","10","52.244","51.681","50.481","13.5","0","405"
"TAREK ELMOUSSA","12","1","42","X30 Novice","12","1","","","2 Laps","0","16","926.119","16","53.674","50.304","46.646","12.0","0","255"
"BRANDEN BELL","13","9","81","X30 Masters","13","9","","","15 Laps","15 Laps","3","162.239","3","51.297","52.635","49.926","2.25","0","405"
"ROBERT DRENK","14","10","44","X30 Masters","14","10","","","18 Laps","18 Laps","0","4.19","0","0.0","0.0","0.0","0.0","0","405"
"JOHN NIELSEN","15","3","600","X30 Super Master","15","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
