"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","09. X30 Novice / Masters/ Super Masters","1073746801","Qualifying","Qualifying","2018-04-22 17:09:00 UTC","2018-04-22 17:16:54 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","635","X30 Masters","1","1","","","","0","5","269.971","4","50.231","53.752","50.005","3.75","0","405"
"STEVE MARTIN","2","2","1","X30 Masters","2","2","","","0.369","1:45.809","7","375.78","5","50.6","53.36","50.295","5.25","0","405"
"BRANDEN BELL","3","3","81","X30 Masters","4","4","","","0.440","56.557","6","326.528","6","50.671","53.285","49.613","4.5","0","405"
"CHRIS KNEEVERS","4","4","485","X30 Masters","5","5","","","0.448","1:50.52","7","380.491","6","50.679","53.277","49.673","5.25","0","405"
"BOB MONTGOMERY","5","5","8","X30 Masters","7","6","","","0.455","1:52.11","7","382.081","6","50.686","53.269","49.466","5.25","0","405"
"LARRY HAYASHIGAWA","6","1","641","X30 Super Master","6","1","","","0.596","0","6","328.025","4","50.827","53.121","49.386","4.5","0","0"
"JARED BOOHER","7","1","666","S4 - Super Master","8","1","","","0.884","0","6","330.072","3","51.115","52.822","49.08","4.5","0"
"ROBERT DRENK","8","6","44","X30 Masters","9","7","","","0.885","2:07.588","7","397.559","4","51.116","52.821","47.54","5.25","0","405"
"MIKE GILES","9","7","538","X30 Masters","3","3","","","0.932","1:50.325","7","380.296","6","51.163","52.773","49.698","5.25","0","405"
"SCOTT CEBULSKI","10","8","35","X30 Masters","11","8","","","1.571","2:03.094","7","393.065","3","51.802","52.122","48.084","5.25","0","405"
"MYRON MASSEY","11","9","333","X30 Masters","12","9","","","1.623","2:00.483","7","390.454","6","51.854","52.069","48.405","5.25","0","405"
"JON PERSING","12","2","609","X30 Super Master","10","2","","","1.642","7.024","6","335.049","4","51.873","52.05","48.351","4.5","0","0"
"GUS HOLCOMB","13","10","500","X30 Masters","13","10","","","1.676","2:01.988","7","391.959","5","51.907","52.016","48.219","5.25","0","405"
"TAREK ELMOUSSA","14","1","42","X30 Novice","14","1","","","5.920","0","6","367.066","3","56.151","48.085","44.134","4.5","0","255"
"JOHN NIELSEN","15","3","600","X30 Super Master","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
