"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","06. LO206 Novice / Senior / Masters","1073746790","Heat","Race","2018-04-22 18:38:00 UTC","2018-04-22 18:50:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","18x","LO 206 Masters","1","1","","","","0","10","595.213","5","58.05","46.512","45.362","7.5","0","0"
"COLE KEATTS","2","1","12","LO 206 Senior","3","2","","","5.406","0","10","600.619","6","58.409","46.226","44.954","7.5","0","0"
"ROBERT DRENK","3","2","44","LO 206 Masters","4","2","","","6.088","6.088","10","601.301","3","58.156","46.427","44.903","7.5","0","0"
"MATT JASKOL","4","2","88","LO 206 Senior","5","3","","","6.520","1.114","10","601.733","5","58.438","46.203","44.87","7.5","0","0"
"JOEY PAONESSA","5","3","831y","LO 206 Senior","2","1","","","6.599","1.193","10","601.812","6","58.424","46.214","44.865","7.5","0","0"
"RYAN CAREY","6","4","22","LO 206 Senior","6","4","","","12.613","7.207","10","607.826","2","58.985","45.774","44.421","7.5","0","0"
"TROY JONES","7","5","5","LO 206 Senior","8","5","","","16.607","11.201","10","611.82","8","59.45","45.416","44.131","7.5","0","0"
"JOON MAENG","8","3","41","LO 206 Masters","10","5","","","20.475","20.475","10","615.688","9","59.369","45.478","43.853","7.5","0","0"
"MIKEY GRIFFIN","9","4","24","LO 206 Masters","7","3","","","20.715","20.715","10","615.928","3","59.71","45.219","43.836","7.5","0","0"
"TAREK ELMOUSSA","10","5","42","LO 206 Masters","9","4","","","42.642","42.642","10","637.855","2","61.618","43.818","42.329","7.5","0","0"
"MARCUS RODRIGUEZ","11","6","8","LO 206 Masters","11","6","","","43.656","43.656","10","638.869","2","61.693","43.765","42.262","7.5","0"
"JOSH TODD","12","6","17x","LO 206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JONES TROY TJ","13","7","55","LO 206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"OSCAR RODRIGUEZ","14","7","8","LO 206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
