"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","09. X30 Novice / Masters/ Super Masters","1073746800","Warm-up","Practice","2018-04-22 15:56:00 UTC","2018-04-22 16:03:07 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","635","X30 Masters","6","","","","","0","8","370.998","8","50.455","53.513","58.221","6.0","0","405"
"STEVE MARTIN","2","2","1","X30 Masters","12","","","","0.143","9.64","8","380.638","5","50.598","53.362","56.747","6.0","0","405"
"MIKE GILES","3","3","538","X30 Masters","4","","","","0.353","0 Laps","8","363.586","7","50.808","53.141","59.408","6.0","0","405"
"BRANDEN BELL","4","4","81","X30 Masters","2","","","","0.370","1 Lap","7","311.753","7","50.825","53.123","60.625","5.25","0","405"
"CHRIS KNEEVERS","5","5","485","X30 Masters","3","","","","0.519","0 Laps","8","363.345","4","50.974","52.968","59.448","6.0","0","405"
"LARRY HAYASHIGAWA","6","1","641","X30 Super Master","5","","","","0.649","0","8","367.505","6","51.104","52.833","58.775","6.0","0","0"
"BOB MONTGOMERY","7","6","8","X30 Masters","1","","","","0.714","3 Laps","5","209.132","5","51.169","52.766","64.553","3.75","0","405"
"JARED BOOHER","8","1","666","S4 - Super Master","9","","","","0.910","0","8","385.411","8","51.365","52.565","56.044","6.0","0"
"ROBERT DRENK","9","7","44","X30 Masters","11","","","","1.144","1 Lap","7","328.488","4","51.599","52.327","57.536","5.25","0","405"
"JON PERSING","10","2","609","X30 Super Master","10","","","","1.306","11.295","8","378.8","8","51.761","52.163","57.022","6.0","0","0"
"SCOTT CEBULSKI","11","8","35","X30 Masters","7","","","","1.608","8.504","8","379.502","5","52.063","51.86","56.917","6.0","0","405"
"MYRON MASSEY","12","9","333","X30 Masters","8","","","","1.716","11.561","8","382.559","5","52.171","51.753","56.462","6.0","0","405"
"GUS HOLCOMB","13","10","500","X30 Masters","13","","","","3.018","1 Lap","7","339.513","5","53.473","50.493","55.668","5.25","0","405"
"TAREK ELMOUSSA","14","1","42","X30 Novice","14","","","","5.062","0","7","360.798","6","55.517","48.634","52.384","5.25","0","255"
"JOHN NIELSEN","15","3","600","X30 Super Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
