"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","04. X30 Jr. Novice / Jr. Expert","1073746797","Main","Race","2018-04-22 21:05:00 UTC","2018-04-22 21:21:09 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER CALVO","1","1","3","X30 Jr. Expert","1","1","","","","0","18","901.446","7","49.553","54.487","53.913","13.5","0","360"
"BRYCE STEVENS","2","2","715","X30 Jr. Expert","2","2","","","0.060","0.06","18","901.506","7","49.532","54.51","53.91","13.5","0","360"
"KAMERON PERRY","3","3","719","X30 Jr. Expert","4","4","","","0.905","0.905","18","902.351","17","49.624","54.409","53.859","13.5","0","360"
"ALAN TANG","4","4","712","X30 Jr. Expert","3","3","","","1.565","1.565","18","903.011","17","49.591","54.445","53.82","13.5","0","360"
"COLE MORGAN","5","5","763","X30 Jr. Expert","5","5","","","2.826","2.826","18","904.272","5","49.572","54.466","53.745","13.5","0","360"
"JACE DENMARK-GESSEL","6","6","718","X30 Jr. Expert","9","9","","","4.277","4.277","18","905.723","13","49.771","54.248","53.659","13.5","0","360"
"JACOB YESNICK","7","7","711","X30 Jr. Expert","11","11","","","4.692","4.692","18","906.138","12","49.618","54.416","53.634","13.5","0"
"MARCUS RODRIGUEZ","8","8","790","X30 Jr. Expert","15","14","","","13.543","13.543","18","914.989","17","49.773","54.246","53.115","13.5","0","360"
"LANIE BENJAMIN","9","9","77c","X30 Jr. Expert","8","8","","","13.612","13.612","18","915.058","7","50.093","53.9","53.111","13.5","0","360"
"DAKOTA TATE","10","10","704","X30 Jr. Expert","7","7","","","14.131","14.131","18","915.577","17","50.047","53.949","53.081","13.5","0","360"
"BENTLEY ADAMS","11","11","331b","X30 Jr. Expert","12","12","","","14.188","14.188","18","915.634","11","49.993","54.008","53.078","13.5","0","360"
"BLAKE NASH","12","12","714","X30 Jr. Expert","14","13","","","14.481","14.481","18","915.927","5","49.992","54.009","53.061","13.5","0","360"
"TIMOTHY CAREL","13","1","7","X30 Jr. Novice","16","2","","","38.686","0","18","940.132","6","50.982","52.96","51.695","13.5","0","320"
"KIRAN KELLY","14","2","11","X30 Jr. Novice","17","3","","","1 Lap","1 Lap","17","913.692","3","52.481","51.447","50.236","12.75","0","320"
"AYDEN AQUINO","15","13","10","X30 Jr. Expert","10","10","","","5 Laps","5 Laps","13","663.971","8","50.163","53.825","52.864","9.75","0","360"
"HUNTER HICKS","16","3","799","X30 Jr. Novice","13","1","","","15 Laps","15 Laps","3","181.849","3","52.099","51.824","44.542","2.25","0","320"
"FRANKIE MOSSMAN","17","14","777","X30 Jr. Expert","6","6","","","17 Laps","17 Laps","1","56.541","1","53.655","50.321","47.753","0.75","0","360"
"BRAYDON PERRY","18","15","799","X30 Jr. Expert","18","15","","","18 Laps","18 Laps","0","3.493","0","0.0","0.0","0.0","0.0","0","360"
"JONATHON PORTZ","19","16","710","X30 Jr. Expert","19","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
