"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","07. Mini Swift","1073746792","Warmup","Practice","2018-04-22 15:42:00 UTC","2018-04-22 15:50:09 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3/results/1073746792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY HAGEMAN","1","1","127","Mini Swift","17","17","","","","0","7","415.653","5","53.727","50.254","45.471","5.25","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","15","15","","","0.078","0 Laps","7","414.436","4","53.805","50.181","45.604","5.25","0","245"
"Mathias Coito","3","3","122","Mini Swift","5","5","","","0.109","0 Laps","7","401.747","5","53.836","50.152","47.045","5.25","0"
"GAVEN PEREZ","4","4","132","Mini Swift","2","2","","","0.188","0 Laps","7","401.608","3","53.915","50.079","47.061","5.25","0","245"
"ENZO DELIGNY","5","5","174","Mini Swift","13","13","","","0.292","0 Laps","7","414.989","6","54.019","49.982","45.543","5.25","0","245"
"JESUS ""VASQUEZ","6","6","Mini Swi","Mini Swift","12","12","","","0.308","0 Laps","7","415.482","6","54.035","49.968","45.489","5.25","0","ADT"
"KASEY GILLIS","7","7","911c","Mini Swift","3","3","","","0.324","0 Laps","7","397.213","3","54.051","49.953","47.582","5.25","0","245"
"IZAAC GUTIERREZ","8","8","187","Mini Swift","16","16","","","0.508","1.929","7","417.582","3","54.235","49.783","45.261","5.25","0","245"
"AJ MATHESON","9","9","131","Mini Swift","1","1","","","0.600","0 Laps","7","401.693","2","54.327","49.699","47.051","5.25","0","245"
"WYATT VIDOVICH","10","10","159","Mini Swift","10","10","","","0.638","0.75","7","416.403","7","54.365","49.664","45.389","5.25","0","245"
"LOGAN TOKE","11","11","157","Mini Swift","14","14","","","0.642","1.737","7","417.39","4","54.369","49.661","45.281","5.25","0","245"
"RYAN PERSING","12","12","109x","Mini Swift","9","9","","","0.927","0 Laps","7","411.775","3","54.654","49.402","45.899","5.25","0","245"
"EVAN REUBEN","13","13","155","Mini Swift","4","4","","","0.935","0 Laps","7","403.357","3","54.662","49.394","46.857","5.25","0","245"
"AKHIL BHAKTA","14","14","109","Mini Swift","11","11","","","1.010","5.624","7","421.277","2","54.737","49.327","44.864","5.25","0","245"
"SEAN STAFFORD","15","15","46","Mini Swift","8","8","","","1.073","0 Laps","7","410.768","5","54.8","49.27","46.011","5.25","0","245"
"ALEX ESTES","16","16","199","Mini Swift","6","6","","","1.697","0 Laps","7","413.352","5","55.424","48.715","45.724","5.25","0","245"
"NEVILLE SCHROEDER","17","17","101","Mini Swift","7","7","","","2.379","6.035","7","421.688","6","56.106","48.123","44.82","5.25","0","245"
"IDIN TOUSSIMEHR","18","18","888","Mini Swift","18","18","","","4.356","1 Lap","6","408.084","4","58.083","46.485","39.698","4.5","0","245"
"PARKER DELONG","19","19","129","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"KAYTLYN SCHWARTZ","21","21","222k","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
