"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","05. S1 / S2 /S3/ S5/ Open Beg/pro","1073746784","Qualifying","Qualifying","2018-04-22 16:41:00 UTC","2018-04-22 16:48:29 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","6","247.411","5","47.381","56.985","65.478","4.5","0","385"
"CAMPBELL PRESCOTT","2","1","260x","S2 - Semi-Pro","2","1","","","0.102","0","6","249.267","6","47.483","56.862","64.991","4.5","0","385"
"KEAWN TANDON","3","2","228","S2 - Semi-Pro","3","2","","","0.279","0 Laps","6","248.401","6","47.66","56.651","65.217","4.5","0","385"
"ROBERT ""HECK","4","2","112","S1 - Pro","4","2","","","0.570","3 Laps","3","101.081","3","47.951","56.307","80.134","2.25","0","ADT"
"ALAN MICHEL","5","3","110","S1 - Pro","5","3","","","0.611","1:46.284","8","353.695","5","47.992","56.259","61.07","6.0","0","385"
"MICHAEL KORODY","6","3","722c","S2 - Semi-Pro","19","5","","","0.916","2:23.218","8","392.485","6","48.297","55.904","55.034","6.0","0","385"
"DEAN HELDT","7","4","32y","S2 - Semi-Pro","8","4","","","0.925","23.349","6","272.616","3","48.306","55.894","59.424","4.5","0","385"
"KENT HATADA","8","5","218","S2 - Semi-Pro","6","3","","","1.050","3.768","6","253.035","4","48.431","55.749","64.023","4.5","0","385"
"VICENTE SALAS","9","1","314","S3 - Novice","14","5","","","1.283","0","5","219.357","4","48.664","55.482","61.544","3.75","0","395"
"EDDIE TAFOYA","10","2","351","S3 - Novice","12","3","","","1.300","41.436","6","260.793","6","48.681","55.463","62.118","4.5","0","395"
"QUINTIN BINEAU","11","3","317","S3 - Novice","7","1","","","1.662","0 Laps","5","208.96","3","49.043","55.054","64.606","3.75","0","395"
"STEVE DONIA","12","1","148","Open Shifter- Beginner","9","1","","","1.681","0","6","283.346","5","49.062","55.032","57.174","4.5","0","395"
"CASH BAXLEY","13","1","527b","S5 - Junior","10","1","","","1.850","0","4","160.361","4","49.231","54.843","67.348","3.0","0","340"
"TREVOR SUMNER","14","4","399","S3 - Novice","11","2","","","2.465","1:37.663","7","317.02","6","49.846","54.167","59.618","5.25","0","395"
"CARLOS GONZALEZ","15","5","277","S3 - Novice","13","4","","","2.612","2:29.286","8","368.643","6","49.993","54.008","58.593","6.0","0","395"
"ERIK COLEMAN","16","6","353","S3 - Novice","15","6","","","2.681","3.29","5","222.647","4","50.062","53.933","60.634","3.75","0","395"
"LOGAN MEYER","17","2","513","S5 - Junior","17","3","","","2.779","4:34.544","9","434.905","9","50.16","53.828","55.874","6.75","0","340"
"JAKE FRANKLIN","18","7","317x","S3 - Novice","25","8","","","2.850","2:44.913","8","384.27","5","50.231","53.752","56.21","6.0","0","395"
"CONNOR ROBLES","19","3","529","S5 - Junior","16","2","","","3.324","17.904","4","178.265","4","50.705","53.249","60.584","3.0","0","340"
"ANSEL BALDOVIN","20","4","524","S5 - Junior","18","4","","","3.426","2:51.783","7","332.144","5","50.807","53.142","56.903","5.25","0","340"
"JASON BISHOP","21","8","23","S3 - Novice","21","7","","","7.795","1 Lap","4","186.934","4","55.176","48.934","57.774","3.0","0","395"
"JASON BISHOP","22","2","23","Open Shifter- Beginner","20","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"WILLY AXTON","23","3","24","Open Shifter- Beginner","22","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Mathias Podboj","24","4","188","S1 - Pro","23","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRESCOTT CAMPBELL","25","6","260","S2 - Semi-Pro","24","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"TYLER DEGRAFF","26","9","319","S3 - Novice","26","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","27","10","344","S3 - Novice","27","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
