"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","10. Micro Swift","1073746807","Main","Race","2018-04-22 22:59:00 UTC","2018-04-22 23:16:50 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","44","Micro Swift","2","2","","","","0","18","1029.404","17","56.638","47.671","47.212","13.5","0","225"
"JOHN ANTONINO","2","2","93","Micro Swift","4","4","","","0.404","0.404","18","1029.808","2","56.247","48.003","47.193","13.5","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","7","7","","","0.616","0.616","18","1030.02","15","55.915","48.288","47.184","13.5","0","225"
"ALEXANDER GONZALEZ","4","4","14","Micro Swift","15","15","","","0.680","0.68","18","1030.084","16","55.747","48.433","47.181","13.5","0","225"
"GAVYN DECUIR","5","5","926","Micro Swift","5","5","","","3.757","3.757","18","1033.161","15","56.038","48.182","47.04","13.5","0","225"
"LOGAN AINSWORTH","6","6","95","Micro Swift","6","6","","","4.196","4.196","18","1033.6","17","56.069","48.155","47.02","13.5","0","225"
"KANE MARTIN","7","7","99","Micro Swift","1","1","","","8.437","8.437","18","1037.841","15","56.128","48.104","46.828","13.5","0","225"
"JOSEPH ROMANO","8","8","21","Micro Swift","8","8","","","9.519","9.519","18","1038.923","2","56.81","47.527","46.779","13.5","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","11","11","","","9.829","9.829","18","1039.233","10","56.7","47.619","46.765","13.5","0","225"
"KAYTLY SCHWARTZ","10","10","222K","Micro Swift","9","9","","","11.232","11.232","18","1040.636","6","56.661","47.652","46.702","13.5","0"
"ASHER HORNE","11","11","96c","Micro Swift","13","13","","","30.797","30.797","18","1060.201","16","57.827","46.691","45.84","13.5","0","225"
"ZACHARY WALROD","12","12","22x","Micro Swift","10","10","","","31.115","31.115","18","1060.519","16","57.781","46.728","45.827","13.5","0","225"
"ALEX MERCADO","13","13","44x","Micro Swift","14","14","","","37.739","37.739","18","1067.143","7","57.893","46.638","45.542","13.5","0","225"
"G3 ARGYROS","14","14","63","Micro Swift","12","12","","","1 Lap","36.639","17","1066.043","3","58.463","46.183","43.056","12.75","0","225"
"MAX REPOLUST","15","15","51","Micro Swift","3","3","","","13 Laps","13 Laps","5","289.071","3","56.743","47.583","46.701","3.75","0","225"
"GAVIN PEREZ","16","1","132","Mini Swift","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
