"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","06. LO206 Novice / Senior / Masters","1073746789","Qualifying","Qualifying","2018-04-22 16:48:00 UTC","2018-04-22 16:55:44 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-3/results/1073746789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","18x","LO 206 Masters","1","1","","","","0","6","364.824","5","57.974","46.573","44.405","4.5","0","0"
"JOEY PAONESSA","2","1","831y","LO 206 Senior","4","3","","","0.245","0","6","377.722","5","58.219","46.377","42.889","4.5","0","0"
"COLE KEATTS","3","2","12","LO 206 Senior","3","2","","","0.589","0.28","5","378.002","4","58.563","46.104","35.714","3.75","0","0"
"MATT JASKOL","4","3","88","LO 206 Senior","7","5","","","0.806","1 Lap","5","323.01","5","58.78","45.934","41.794","3.75","0","0"
"RYAN CAREY","5","4","22","LO 206 Senior","2","1","","","0.809","0 Laps","6","376.274","5","58.783","45.932","43.054","4.5","0","0"
"TROY JONES","6","5","5","LO 206 Senior","5","4","","","1.609","2 Laps","4","261.795","3","59.583","45.315","41.254","3.0","0","0"
"MIKEY GRIFFIN","7","2","24","LO 206 Masters","6","2","","","1.981","1 Lap","5","331.137","5","59.955","45.034","40.769","3.75","0","0"
"JOON MAENG","8","3","41","LO 206 Masters","11","6","","","2.594","39.582","6","404.406","3","60.568","44.578","40.059","4.5","0","0"
"TAREK ELMOUSSA","9","4","42","LO 206 Masters","8","4","","","2.727","39.705","6","404.529","6","60.701","44.48","40.047","4.5","0","0"
"MARCUS RODRIGUEZ","10","5","8","LO 206 Masters","7","3","","","2.863","35.805","6","400.629","3","60.837","44.381","40.436","4.5","0"
"OSCAR RODRIGUEZ","11","6","8","LO 206 Masters","9","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH TODD","12","6","17x","LO 206 Senior","10","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"ROBERT DRENK","13","7","44","LO 206 Masters","12","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JONES TROY TJ","14","7","55","LO 206 Senior","13","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
