"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742637","II Placeni trening 1-2","Practice","2022-06-11 07:35:00 UTC","2022-06-11 08:04:49 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dusan Nastasijevic","1","1","500","*Klasa 2","11","7","","","","0","9","1315.718","9","134.85","106.785","98.501","36.0","0","SRB","Yugo ","AKSK Crvena Zvezda","LIC"
"Nenad Mijaljevic","2","2","12","*Klasa 2","12","8","0.892","","0.892","0 Laps","9","1311.362","9","135.742","106.084","98.829","36.0","0","SRB","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Milos Borovicanin","3","3","119","*Klasa 2","1","1","0.325","","1.217","0 Laps","9","1290.007","8","136.067","105.83","100.465","36.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Željko Pisaric","4","4","22","*Klasa 2","2","2","0.209","","1.426","1 Lap","8","1137.857","8","136.276","105.668","101.243","32.0","0","SRB","Yugo","AMSK KV Racing Team","LK"
"Milos Mirkovic","5","5","44","*Klasa 2","3","3","1.310","","2.736","3 Laps","6","858.092","5","137.586","104.662","100.689","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Djordje Milosevic","6","6","117","*Klasa 2","17","10","0.327","","3.063","4 Laps","5","836.487","4","137.913","104.414","86.074","20.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Djordje Ristic","7","7","5","*Klasa 2","9","6","0.710","","3.773","23.349","9","1339.067","9","138.623","103.879","96.784","36.0","0","SRB","Yugo 55 Sport","AMSK KV Racing Team","LIC"
"Marko Pavlicevic","8","8","211","*Klasa 2","13","9","0.206","","3.979","5 Laps","4","637.142","3","138.829","103.725","90.404","16.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Vladimir Markovic","9","9","146","*Klasa 2","7","5","1.408","","5.387","18.828","9","1334.546","6","140.237","102.683","97.112","36.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Dusan Jankovic","10","10","323","*Klasa 2","4","4","1.376","","6.763","45.31","8","1361.028","8","141.613","101.686","84.642","32.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Nikola Misic","11","1","798","*Klasa 1 Junior","5","1","2.529","","9.292","0","9","1360.622","6","144.142","99.901","95.251","36.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Jovan Perunovic","12","1","36","*Klasa 1","10","2","2.513","","11.805","0","5","821.913","5","146.655","98.19","87.601","20.0","0","SRB","Yugo ","ASK Zeka Auto Sport","LIC"
"Stefan Djurovic","13","2","265","*Klasa 1","16","3","0.171","","11.976","4:53.908","7","1115.821","6","146.826","98.075","90.337","28.0","0","SRB","Yugo","O2 Racing","LK"
"Marko Stojakovic","14","2","199","*Klasa 1 Junior","15","4","0.738","","12.714","1:04.62","9","1425.242","9","147.564","97.585","90.932","36.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Aleksandar Markovic","15","3","717","*Klasa 1","8","1","0.981","","13.695","9:56.558","9","1418.471","8","148.545","96.94","91.366","36.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Marko Frajtovic","16","3","414","*Klasa 1 Junior","14","3","0.367","","14.062","4 Laps","5","860.933","3","148.912","96.701","83.63","20.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Goran Pavlicevic","17","1","10","*Klasa Kup1","18","1","11.513","","25.575","0","4","861.583","2","160.425","89.762","66.854","16.0","0","SRB","Fica","ASK GAGA AVALA Racing Team","LIC"
"Nebojsa Petkovic","18","4","997","*Klasa 1 Junior","6","2","0.396","","25.971","8 Laps","1","176.029","1","160.821","89.541","81.805","4.0","0","SRB","Yugo","ASU Racing Tribe","LK"
