"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742628","Zvanicni I trening - Divizija 2","Qualifying","2022-06-11 10:31:00 UTC","2022-06-11 10:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","11","11","","","","0","7","945.771","4","131.16","109.79","106.58","28.0","0","SRB","Yugo ","Mixa Racing Team","LIC"
"Dusan Nastasijevic","2","2","500","*Klasa 2","14","14","0.222","","0.222","24.726","7","970.497","7","131.382","109.604","103.864","28.0","0","SRB","Yugo ","AKSK Crvena Zvezda","LIC"
"Nenad Mijaljevic","3","3","12","*Klasa 2","15","15","1.116","","1.338","26.727","7","972.498","6","132.498","108.681","103.651","28.0","0","SRB","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Milos Mirkovic","4","4","44","*Klasa 2","2","2","0.045","","1.383","23.021","7","968.792","5","132.543","108.644","104.047","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Milos Borovicanin","5","5","119","*Klasa 2","5","5","0.542","","1.925","1.952","7","947.723","2","133.085","108.202","106.36","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Željko Pisaric","6","6","22","*Klasa 2","1","1","0.881","","2.806","2 Laps","5","684.195","1","133.966","107.49","105.233","20.0","0","SRB","Yugo","AMSK KV Racing Team","LK"
"Mirko Jakovljevic","7","7","62","*Klasa 2","7","7","1.482","","4.288","36.749","7","982.52","3","135.448","106.314","102.593","28.0","0","SRB","Yugo ","ASU O2 Racing","LIC"
"Djordje Ristic","8","8","5","*Klasa 2","6","6","0.396","","4.684","23.345","7","969.116","4","135.844","106.004","104.012","28.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Djordje Milosevic","9","9","117","*Klasa 2","12","12","0.001","","4.685","4 Laps","3","434.459","1","135.845","106.003","99.434","12.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Marko Pavlicevic","10","10","211","*Klasa 2","10","10","0.272","","4.957","12.983","5","958.754","4","136.117","105.791","75.097","20.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Vladimir Markovic","11","11","146","*Klasa 2","13","13","1.483","","6.440","1:16.508","7","1022.279","3","137.6","104.651","98.603","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Dusan Jankovic","12","12","323","*Klasa 2","3","3","0.666","","7.106","39.68","7","985.451","1","138.266","104.147","102.288","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Bojan Georgievski","13","13","727","*Klasa 2","8","8","2.221","","9.327","1 Lap","6","894.2","3","140.487","102.501","96.623","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Dusan Velickovic","14","14","299","*Klasa 2","4","4","0.690","","10.017","1:18.674","7","1024.445","5","141.177","102.0","98.395","28.0","0","SRB","Yugo","AMSK KV Racing Team"
"Predrag Bugarcic","15","15","77","*Klasa 2","9","9","0.163","","10.180","2 Laps","5","729.123","4","141.34","101.882","98.749","20.0","0","SRB","Yugo","ASK Concord Racing Team","LIC"
