"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742638","II Placeni trening 3-10","Practice","2022-06-11 07:36:00 UTC","2022-06-11 08:00:46 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mirko Deretic","1","1","4","*Klasa 9","16","","","","","0","6","1315.075","6","118.469","121.551","65.7","24.0","0","SRB","Ford Fokus","ASK GAGA AVALA Racing Team"
"Dragan Stojkovic","2","2","147","*Klasa 9","3","1","1.585","","1.585","-1 Laps","7","1302.862","7","120.054","119.946","77.368","28.0","0","SRB","Alfa Romeo 147","AMKK Verba Sport","LIC"
"Aleksa Radojkovic","3","1","46","*Klasa 8","10","1","0.619","","2.204","0","10","1309.122","10","120.673","119.331","109.997","40.0","0","SRB","Honda Civic","Auto Royal","LIC 035 Karting"
"Milos  Spasojevic","4","1","33","*Klasa 5","1","1","0.873","","3.077","0","7","873.729","7","121.546","118.474","115.368","28.0","0","SRB","Peugeot","ASU Pobednik","LIC"
"Vukasin Stevanovic","5","2","207","*Klasa 5","15","","0.297","","3.374","1.519","5","875.248","5","121.843","118.185","82.262","20.0","0","SRB","Peugeot","AMSK KV Racing Team","VD"
"Daniel Blazevski","6","1","800","*Klasa 6","6","1","2.766","","6.140","0","5","681.633","5","124.609","115.561","105.629","20.0","0","MKD","Honda","AKK Prosport","LIC"
"Arsen Arsenovic","7","3","201","*Klasa 5","2","2","0.963","","7.103","1 Lap","6","781.071","6","125.572","114.675","110.617","24.0","0","SRB","Peugeot","AK XM Racing Team","LIC"
"Marko Maric","8","1","42","*Klasa 3","12","4","0.391","","7.494","0","6","833.422","6","125.963","114.319","103.669","24.0","0","SRB","Peugeot 106","AK XM Racing Team","LIC"
"Backo Vujovic","9","1","214","*Klasa 4","11","2","0.676","","8.170","0","5","705.753","4","126.639","113.709","102.019","20.0","0","MNE","Yugo","AP Pljevlja","LIC"
"Filip Kuncer","10","2","290","*Klasa 3","9","3","0.613","","8.783","1:56.077","7","949.499","6","127.252","113.161","106.161","28.0","0","SRB","Peugeot","ASU Vukas Sport","LIC"
"Radmilo Vojnovic","11","3","78","*Klasa 3","7","1","1.358","","10.141","1 Lap","5","697.653","4","128.61","111.966","103.203","20.0","0","SRB","VW Polo","AMSK KV Racing Team","LIC"
"Filip Dzukleski","12","2","239","*Klasa 4","13","3","2.641","","12.782","1 Lap","4","611.064","4","131.251","109.713","94.262","16.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Petar Jovanovic","13","4","89","*Klasa 3","8","2","1.289","","14.071","2 Laps","4","574.44","3","132.54","108.646","100.272","16.0","0","SRB","Peugeot","ASK Zeka Auto Sport","LIC"
"Života Milic","14","1","957","*Klasa 7","14","1","4.635","","18.706","0","2","355.505","2","137.175","104.975","81.012","8.0","0","SRB","Peugeot","ASK GAGA AVALA Racing Team","LIC"
"Dragan Lukic","15","3","555","*Klasa 4","5","1","0.099","","18.805","3 Laps","2","305.651","2","137.274","104.9","94.225","8.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Aleksandar Rogulic","16","4","951","*Klasa 5","4","3","10.118","","28.923","5 Laps","2","718.852","1","147.392","97.699","40.064","8.0","0","SRB","Peugeot 206","AK XM Racing Team","LIC"
