"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742634","Zvanicni II trening - Divizija 1","Qualifying","2022-06-11 13:05:00 UTC","2022-06-11 13:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Nikola Misic","1","1","798","*Klasa 1 Junior","3","2","","","","0","5","741.412","4","146.0","98.63","97.112","20.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Nebojsa Petkovic","2","2","997","*Klasa 1 Junior","4","3","0.216","","0.216","1.918","5","743.33","5","146.216","98.484","96.861","20.0","0","SRB","Yugo","ASU Racing Tribe","LK"
"Dusan Todorovic","3","1","187","*Klasa 1","6","3","1.587","","1.803","0","4","606.165","4","147.803","97.427","95.024","16.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Marko Frajtovic","4","3","414","*Klasa 1 Junior","12","5","0.069","","1.872","2:57.949","6","919.361","2","147.872","97.382","93.978","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Nemanja Lukovic","5","2","154","*Klasa 1","7","4","0.501","","2.373","5:48.021","5","954.186","4","148.373","97.053","75.457","20.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Mateja Nikolic","6","4","166","*Klasa 1 Junior","2","1","0.609","","2.982","1 Lap","4","612.375","3","148.982","96.656","94.06","16.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Aleksandar Markovic","7","3","717","*Klasa 1","5","2","1.051","","4.033","1 Lap","3","458.847","3","150.033","95.979","94.149","12.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Marko Stojakovic","8","5","199","*Klasa 1 Junior","9","4","1.043","","5.076","1 Lap","4","626.821","3","151.076","95.316","91.892","16.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Vladimir Sretenovic","9","4","129","*Klasa 1","8","5","1.720","","6.796","5:48.655","6","954.82","2","152.796","94.243","90.488","24.0","0","SRB","Yugo ","ASU O2 Racing"
"Djordje Manic","10","5","153","*Klasa 1","1","1","2.186","","8.982","5:50.249","6","956.414","1","154.982","92.914","90.337","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Miodrag  Miljkovic","11","6","101","*Klasa 1","13","8","3.305","","12.287","1 Lap","3","510.914","3","158.287","90.974","84.554","12.0","0","SRB","Yugo","Q2 Racing Team","LK"
"Kristijan Dulovic","12","7","167","*Klasa 1","11","7","2.488","","14.775","3 Laps","1","182.836","1","160.775","89.566","78.759","4.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Stefan Djurovic","13","8","265","*Klasa 1","10","6","2.937","","17.712","2 Laps","2","351.535","2","163.712","87.959","81.926","8.0","0","SRB","Yugo","O2 Racing","LK"
"Marko Savkovic","14","9","88","*Klasa 1","14","9","0.269","","17.981","2 Laps","2","353.289","2","163.981","87.815","81.52","8.0","0","SRB","Yugo ","ASU NV Racing","LIC"
