"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742643","TRKA Divizija 2","Race","2022-06-12 11:01:00 UTC","2022-06-12 11:37:07 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Jovan Perunovic","1","1","36","*Klasa 1","13","8","","","","0","15","2126.601","10","140.237","102.683","101.571","60.0","0","SRB","Yugo ","ASK Zeka Auto Sport","LIC"
"Mateja Nikolic","2","1","166","*Klasa 1 Junior","3","1","1.618","","1.618","0","15","2128.219","15","139.984","102.869","101.493","60.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Nebojsa Petkovic","3","2","997","*Klasa 1","6","5","0.125","","1.743","1.743","15","2128.344","15","140.028","102.837","101.487","60.0","0","SRB","Yugo","ASU Racing Tribe","LK"
"Marko Frajtovic","4","2","414","*Klasa 1 Junior","9","3","13.080","","14.823","13.205","15","2141.424","9","141.631","101.673","100.867","60.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Vladimir Sretenovic","5","3","129","*Klasa 1","15","10","8.045","","22.868","22.868","15","2149.469","11","141.99","101.416","100.49","60.0","0","SRB","Yugo ","ASU O2 Racing"
"Marko Stojakovic","6","3","199","*Klasa 1 Junior","12","5","9.593","","32.461","30.843","15","2159.062","3","142.936","100.744","100.043","60.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Aleksandar Markovic","7","4","717","*Klasa 1","8","6","3.848","","36.309","36.309","15","2162.91","15","141.566","101.719","99.865","60.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Kristijan Dulovic","8","5","167","*Klasa 1","1","1","10 Laps","","10 Laps","10 Laps","5","709.389","5","140.496","102.494","101.496","20.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Marko Savkovic","9","6","88","*Klasa 1","2","2","0.288","","10 Laps","10 Laps","5","709.677","5","140.269","102.66","101.455","20.0","0","SRB","Yugo ","ASU NV Racing","LIC"
"Nikola Misic","10","4","798","*Klasa 1 Junior","7","2","0.079","","10 Laps","10 Laps","5","709.756","3","138.757","103.779","101.443","20.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Stefan Djurovic","11","5","265","*Klasa 1 Junior","10","4","19.745","","10 Laps","10 Laps","5","729.501","4","142.87","100.791","98.698","20.0","0","SRB","Yugo","ASU O2 Racing","LK"
"Dusan Todorovic","12","7","187","*Klasa 1","5","4","1.855","","10 Laps","10 Laps","5","731.356","4","142.617","100.97","98.447","20.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Miodrag  Miljkovic","13","8","101","*Klasa 1","14","9","0.118","","10 Laps","10 Laps","5","731.474","4","142.636","100.956","98.431","20.0","0","SRB","Yugo","ASU Rabas Racing","LK"
"Djordje Manic","14","9","153","*Klasa 1","11","7","0.402","","10 Laps","10 Laps","5","731.876","5","142.604","100.979","98.377","20.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Nemanja Lukovic","15","10","154","*Klasa 1","4","3","4 Laps","","14 Laps","14 Laps","1","151.524","1","147.39","97.7","95.034","4.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
