"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742626","I Placeni trening 3-10","Practice","2022-06-11 07:30:00 UTC","2022-06-11 07:52:44 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Darko Bozilovic","1","1","222","*Klasa 9","10","1","","","","0","4","532.747","4","124.358","115.795","108.119","16.0","0","SRB","Ford","ASK Bozilovic Racing","LIC 004 Karting"
"Vukasin Stevanovic","2","1","207","*Klasa 5","9","1","2.236","","2.236","0","10","1325.137","10","126.594","113.749","108.668","40.0","0","SRB","Peugeot","AMSK KV Racing Team","VD"
"Mirko Deretic","3","2","4","*Klasa 9","11","2","1.190","","3.426","2:56.998","5","709.745","5","127.784","112.69","101.445","20.0","0","SRB","Ford Fokus","ASK GAGA AVALA Racing Team"
"Marko Maric","4","1","42","*Klasa 3","3","2","4.690","","8.116","0","4","545.463","3","132.474","108.701","105.598","16.0","0","SRB","Peugeot 106","AK XM Racing Team","LIC"
"Filip Kuncer","5","2","290","*Klasa 3","1","1","1.442","","9.558","0 Laps","4","545.267","4","133.916","107.53","105.636","16.0","0","SRB","Peugeot","ASU Vukas Sport","LIC"
"Backo Vujovic","6","1","214","*Klasa 4","2","1","0.239","","9.797","0","4","547.54","2","134.155","107.339","105.198","16.0","0","MNE","Yugo","AP Pljevlja","LIC"
"Daniel Blazevski","7","1","800","*Klasa 6","12","1","0.145","","9.942","0","1","250.061","1","134.3","107.223","57.586","4.0","0","MKD","Honda","AKK Prosport","LIC"
"Radmilo Vojnovic","8","3","78","*Klasa 3","6","4","1.872","","11.814","2:40.968","5","706.431","4","136.172","105.749","101.921","20.0","0","SRB","VW Polo","AMSK KV Racing Team","LIC"
"Dragoljub Arsic","9","4","9","*Klasa 3","4","3","0.735","","12.549","12:32.462","9","1297.925","9","136.907","105.181","99.852","36.0","0","SRB","Peugeot","ASK GAGA AVALA Racing Team","LIC"
"Dragan Lukic","10","2","555","*Klasa 4","5","2","4.580","","17.129","2 Laps","2","291.503","2","141.487","101.776","98.798","8.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Života Milic","11","1","957","*Klasa 7","8","1","5.816","","22.945","0","3","463.535","3","147.303","97.758","93.197","12.0","0","SRB","Peugeot","ASK GAGA AVALA Racing Team","LIC"
"Dejan Ilic","12","3","515","*Klasa 4","7","3","12.675","","35.620","2 Laps","2","329.11","2","159.978","90.012","87.509","8.0","0","SRB","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Aleksandar Milicevic","13","1","240","*Klasa 8","0","","","","","0","0","9.458","0","0.0","0.0","0.0","0.0","0","SRB","Renault Clio","ASK GAGA AVALA Racing Team","LIC"
"Dimitrij Kimovski","14","2","14","*Klasa 8","0","","","","","1:26.203","0","95.661","0","0.0","0.0","0.0","0.0","0","MKD","Honda Civic","AK Performans Skopje","LIC"
"Filip Dzukleski","15","4","239","*Klasa 4","0","","","","","4 Laps","0","117.051","0","0.0","0.0","0.0","0.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
