"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742625","I Placeni trening 1-2","Practice","2022-06-11 07:00:00 UTC","2022-06-11 07:25:32 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","7","5","","","","0","9","1432.452","8","136.106","105.8","90.474","36.0","0","SRB","Yugo ","Mixa Racing Team","LIC"
"Nenad Mijaljevic","2","2","12","*Klasa 2","6","4","3.298","","3.298","40.539","9","1472.991","7","139.404","103.297","87.984","36.0","0","SRB","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Dusan Nastasijevic","3","3","500","*Klasa 2","5","3","0.543","","3.841","42.457","9","1474.909","7","139.947","102.896","87.87","36.0","0","SRB","Yugo ","AKSK Crvena Zvezda","LIC"
"Nikola Misic","4","1","798","*Klasa 1 Junior","9","3","5.182","","9.023","0","8","1368.691","8","145.129","99.222","84.168","32.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Djordje Milosevic","5","4","117","*Klasa 2","13","","0.381","","9.404","4 Laps","5","1162.844","4","145.51","98.962","61.917","20.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Dusan Jankovic","6","5","323","*Klasa 2","3","1","0.455","","9.859","1 Lap","8","1361.498","8","145.965","98.654","84.613","32.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Mateja Nikolic","7","2","166","*Klasa 1 Junior","1","1","0.809","","10.668","14.069","8","1382.76","8","146.774","98.11","83.312","32.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Marko Stojakovic","8","3","199","*Klasa 1 Junior","11","4","2.162","","12.830","1 Lap","7","1275.739","6","148.936","96.686","79.013","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Stefan Djurovic","9","1","265","*Klasa 1","2","1","1.046","","13.876","0","6","1099.737","6","149.982","96.012","78.564","24.0","0","SRB","Yugo","O2 Racing","LK"
"Marko Frajtovic","10","4","414","*Klasa 1 Junior","12","5","0.002","","13.878","2 Laps","6","1125.526","5","149.984","96.01","76.764","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Nebojsa Petkovic","11","5","997","*Klasa 1 Junior","8","2","0.763","","14.641","4 Laps","4","788.575","3","150.747","95.524","73.043","16.0","0","SRB","Yugo","ASU Racing Tribe","LK"
"Bojan Georgievski","12","6","727","*Klasa 2","4","2","1.646","","16.287","2 Laps","7","1298.692","2","152.393","94.493","77.617","28.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Aleksandar Markovic","13","2","717","*Klasa 1","10","2","8.716","","25.003","3 Laps","3","695.345","2","161.109","89.38","62.127","12.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
