"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742641","WarmUp Divizija 2","Practice","2022-06-12 07:48:00 UTC","2022-06-12 09:36:59 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","4","4","","","","0","6","835.273","5","132.417","108.747","103.439","24.0","0","SRB","Yugo ","Mixa Racing Team","LIC"
"Milos Borovicanin","2","2","119","*Klasa 2","5","5","0.043","","0.043","0 Laps","6","834.87","5","132.46","108.712","103.489","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Mirko Jakovljevic","3","3","62","*Klasa 2","7","7","0.018","","0.061","1 Lap","5","701.462","5","132.478","108.697","102.643","20.0","0","SRB","Yugo ","ASU O2 Racing","LIC"
"Željko Pisaric","4","4","22","*Klasa 2","2","2","0.750","","0.811","1 Lap","5","705.129","3","133.228","108.085","102.109","20.0","0","SRB","Yugo","AMSK KV Racing Team","LK"
"Dusan Nastasijevic","5","5","500","*Klasa 2","11","11","0.680","","1.491","47.475","6","882.748","5","133.908","107.537","97.876","24.0","0","SRB","Yugo ","AKSK Crvena Zvezda","LIC"
"Milos Mirkovic","6","6","44","*Klasa 2","8","8","0.563","","2.054","2 Laps","4","580.803","3","134.471","107.086","99.173","16.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Djordje Ristic","7","7","5","*Klasa 2","6","6","1.631","","3.685","2 Laps","4","594.776","3","136.102","105.803","96.843","16.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Vladimir Markovic","8","8","146","*Klasa 2","9","9","0.441","","4.126","28.26","6","863.533","6","136.543","105.461","100.054","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Marko Pavlicevic","9","9","211","*Klasa 2","13","13","1.651","","5.777","2 Laps","4","625.127","4","138.194","104.201","92.141","16.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Dusan Jankovic","10","10","323","*Klasa 2","1","1","0.094","","5.871","27.057","6","862.33","3","138.288","104.131","100.194","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Dusan Velickovic","11","11","299","*Klasa 2","3","3","1.867","","7.738","1 Lap","5","727.072","4","140.155","102.743","99.027","20.0","0","SRB","Yugo","AMSK KV Racing Team"
"Predrag Bugarcic","12","12","77","*Klasa 2","10","10","0.495","","8.233","1 Lap","5","774.517","5","140.65","102.382","92.961","20.0","0","SRB","Yugo","ASK Concord Racing Team","LIC"
"Bojan Georgievski","13","13","727","*Klasa 2","12","12","0.547","","8.780","2 Laps","4","635.189","4","141.197","101.985","90.682","16.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
