"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742629","Zvanicni I trening - Divizija 1","Qualifying","2022-06-11 10:32:00 UTC","2022-06-11 10:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Kristijan Dulovic","1","1","167","*Klasa 1","13","8","","","","0","6","888.874","4","141.542","101.737","97.202","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Marko Savkovic","2","2","88","*Klasa 1","14","9","0.064","","0.064","0 Laps","6","888.768","6","141.606","101.691","97.213","24.0","0","SRB","Yugo ","ASU NV Racing","LIC"
"Mateja Nikolic","3","1","166","*Klasa 1 Junior","8","3","0.522","","0.586","0","6","879.352","3","142.128","101.317","98.254","24.0","0","SRB","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Nemanja Lukovic","4","3","154","*Klasa 1","1","1","0.036","","0.622","0 Laps","6","865.434","6","142.164","101.291","99.834","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Dusan Todorovic","5","4","187","*Klasa 1","2","2","0.357","","0.979","0 Laps","6","865.489","6","142.521","101.038","99.828","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Nebojsa Petkovic","6","2","997","*Klasa 1 Junior","11","5","0.662","","1.641","15.184","6","894.536","5","143.183","100.571","96.586","24.0","0","SRB","Yugo","ASU Racing Tribe","LK"
"Nikola Misic","7","3","798","*Klasa 1 Junior","10","4","0.397","","2.038","5 Laps","1","165.949","1","143.58","100.293","86.774","4.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Aleksandar Markovic","8","5","717","*Klasa 1","12","7","0.679","","2.717","16.498","6","905.372","6","144.259","99.82","95.43","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Stefan Djurovic","9","6","265","*Klasa 1","5","4","0.576","","3.293","1 Lap","5","742.482","5","144.835","99.423","96.972","20.0","0","SRB","Yugo","O2 Racing","LK"
"Marko Frajtovic","10","4","414","*Klasa 1 Junior","3","1","0.235","","3.528","0 Laps","6","877.372","6","145.07","99.262","98.476","24.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Djordje Manic","11","7","153","*Klasa 1","4","3","0.319","","3.847","0 Laps","6","879.664","3","145.389","99.045","98.219","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Marko Stojakovic","12","5","199","*Klasa 1 Junior","7","2","0.423","","4.270","24.807","6","904.159","1","145.812","98.757","95.558","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Miodrag  Miljkovic","13","8","101","*Klasa 1","9","6","1.218","","5.488","53.51","6","942.384","4","147.03","97.939","91.682","24.0","0","SRB","Yugo","Q2 Racing Team","LK"
"Vladimir Sretenovic","14","9","129","*Klasa 1","6","5","4.323","","9.811","54.661","6","943.535","6","151.353","95.142","91.571","24.0","0","SRB","Yugo ","ASU O2 Racing"
"Jovan Perunovic","15","10","36","*Klasa 1","0","","","","","6 Laps","0","35.664","0","0.0","0.0","0.0","0.0","0","SRB","Yugo ","ASK Zeka Auto Sport","LIC"
