"Event ID","Event Name","Started At","Ended At"
"463-4093-2147483709-20220611","Nagrada Kraljeva 2022","2022-06-11 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3072","Beranovac 50 godina","4093","Beranovac 50 godina","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Beranovac 50 godina","1073742633","Zvanicni II trening - Divizija 2","Qualifying","2022-06-11 13:01:00 UTC","2022-06-11 13:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-kraljeva-2022/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dusan Nastasijevic","1","1","500","*Klasa 2","8","8","","","","0","7","956.426","5","130.803","110.089","105.392","28.0","0","SRB","Yugo ","AKSK Crvena Zvezda","LIC"
"Nenad Mijaljevic","2","2","12","*Klasa 2","9","9","0.745","","0.745","1 Lap","6","817.403","3","131.548","109.466","105.701","24.0","0","SRB","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Petar Miloradovic","3","3","11","*Klasa 2","13","13","0.034","","0.779","0 Laps","7","952.516","6","131.582","109.437","105.825","28.0","0","SRB","Yugo ","Mixa Racing Team","LIC"
"Milos Borovicanin","4","4","119","*Klasa 2","12","12","1.219","","1.998","0 Laps","7","952.597","6","132.801","108.433","105.816","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Milos Mirkovic","5","5","44","*Klasa 2","2","2","0.359","","2.357","1 Lap","6","805.357","6","133.16","108.141","107.282","24.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Željko Pisaric","6","6","22","*Klasa 2","1","1","0.287","","2.644","1 Lap","6","805.758","6","133.447","107.908","107.228","24.0","0","SRB","Yugo","AMSK KV Racing Team","LK"
"Mirko Jakovljevic","7","7","62","*Klasa 2","5","5","0.933","","3.577","23.278","7","979.704","6","134.38","107.159","102.888","28.0","0","SRB","Yugo ","ASU O2 Racing","LIC"
"Djordje Ristic","8","8","5","*Klasa 2","10","10","1.085","","4.662","14.345","7","970.771","3","135.465","106.301","103.835","28.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Marko Pavlicevic","9","9","211","*Klasa 2","7","7","0.675","","5.337","18.616","7","975.042","6","136.14","105.773","103.38","28.0","0","SRB","Yugo","ASK Miloševic","LIC"
"Vladimir Markovic","10","10","146","*Klasa 2","11","11","0.906","","6.243","21.366","7","977.792","6","137.046","105.074","103.089","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LK"
"Dusan Jankovic","11","11","323","*Klasa 2","3","3","0.193","","6.436","15.274","7","971.7","1","137.239","104.926","103.736","28.0","0","SRB","Yugo ","AMSK KV Racing Team","LIC"
"Bojan Georgievski","12","12","727","*Klasa 2","6","6","4.186","","10.622","2 Laps","5","719.71","4","141.425","101.821","100.04","20.0","0","SRB","Yugo","AMSK KV Racing Team","LIC"
"Dusan Velickovic","13","13","299","*Klasa 2","4","4","3.215","","13.837","1:01.166","5","1017.592","5","144.64","99.558","70.755","20.0","0","SRB","Yugo","AMSK KV Racing Team"
