"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","536871093","Race 1 - Grid Sheet","Qualifying Grid","2022-06-19 19:54:06 UTC","2022-06-19 19:54:06 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/536871093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","414.523","1","91.297","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","","","","0 Laps","1","302.466","1","92.209","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Malcolm Van Halen","3","3","113","Boxster Spec","3","3","","","","20.746","1","435.269","1","92.326","0.0","0.0","0.0","0","orange","Cup Racing","12040"
"Rob Walker","4","4","171","Boxster Spec","4","4","","","","0 Laps","1","335.52","1","92.509","0.0","0.0","0.0","0","orange","Cup Racing","15675"
"Ryan D Moore","5","5","917","Boxster Spec","5","5","","","","5.037","1","419.56","1","92.789","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"John Momeyer","6","6","6","Boxster Spec","6","6","","","","32.82","1","447.343","1","92.824","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Matthew Hately","7","7","401","Boxster Spec","7","7","","","","1:49.197","1","523.72","1","93.312","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","","","","22.431","1","436.954","1","93.356","0.0","0.0","0.0","0","white","Cup Racing","11143"
"Drew Waterhouse","9","9","919","Boxster Spec","9","9","","","","3:01.335","1","595.858","1","93.379","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Riley Giacomazzi","10","10","151","Boxster Spec","10","10","","","","4:17.685","1","672.208","1","93.749","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Paul Filsinger","11","11","740","Boxster Spec","11","11","","","","12.453","1","426.976","1","94.096","0.0","0.0","0.0","0","orange","Cup Racing","15925"
"Josh Matas","12","12","71","Boxster Spec","12","12","","","","14:26.421","1","1280.944","1","94.218","0.0","0.0","0.0","0","orange","Cup Racing","12454"
"Marc Kolbe","13","13","911","Boxster Spec","13","13","","","","14:27.697","1","1282.22","1","94.495","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Karen Robinson","14","14","346","Boxster Spec","14","14","","","","20:35.482","1","1650.005","1","94.932","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Andrew Weyman","15","15","821","Boxster Spec","15","15","","","","14:18.499","1","1273.022","1","95.041","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Nick Khilnani","16","16","227","Boxster Spec","16","16","","","","15:40.211","1","1354.734","1","95.639","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Larry Haase","17","17","228","Boxster Spec","17","17","","","","14:49.415","1","1303.938","1","96.133","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Chris Bason","18","18","457","Boxster Spec","18","18","","","","17:20.536","1","1455.059","1","96.32","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Chris Keefer","19","19","997","Boxster Spec","19","19","","","","14:20.825","1","1275.348","1","96.448","0.0","0.0","0.0","0","orange","Cup Racing","16214"
"Klaus Drehmann","20","20","409","Boxster Spec","20","20","","","","20:54.67","1","1669.193","1","97.82","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Eric Rolph","21","21","767","Boxster Spec","21","21","","","","2:22.38","1","556.903","1","98.506","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"David Allen","22","22","817","Boxster Spec","22","22","","","","20:08.519","1","1623.042","1","100.084","0.0","0.0","0.0","0","15564"
"Mazem Fawaz","23","23","2","Boxster Spec","23","23","","","","4:15.873","1","670.396","1","100.591","0.0","0.0","0.0","0"
"Dirk Wray","24","24","117","Boxster Spec","24","24","","","","11:25.613","1","1100.136","1","102.371","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Byron Allen","25","25","877","Boxster Spec","25","25","","","","18:41.554","1","1536.077","1","102.973","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Kunal Hinduja","26","26","813","Boxster Spec","26","26","","","","20:24.439","1","1638.962","1","103.093","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Alisha Wray","27","27","834","Boxster Spec","27","27","","","","14:55.068","1","1309.591","1","104.883","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Paul Barnes","28","1","197","Carrera Spec","28","1","","","","0","1","305.73","1","90.993","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Robert Thacker","29","2","563","Carrera Spec","29","2","","","","3:20.963","1","506.693","1","93.337","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Kenneth Waterhouse","30","3","79","Carrera Spec","30","3","","","","1:46.192","1","411.922","1","93.678","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Douglas Volder","31","4","970","Carrera Spec","31","4","","","","21:05.849","1","1571.579","1","97.751","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Don Kravig","32","1","5","GT5","32","1","","","","0","1","448.673","1","93.27","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Scott Matz","33","2","706","GT5","33","2","","","","3:53.081","1","681.754","1","94.365","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Hambis Charalambous","34","3","663","GT5","34","3","","","","12:15.1","1","1183.773","1","94.434","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Glenwood Gum","35","1","990","GT7","35","1","","","","0","1","1354.735","1","108.109","0.0","0.0","0.0","0","orange","Cup Racing","9434"
"Guenter Lennarz","36","4","319","GT5","36","4","","","","19:07.879","1","1596.552","1","110.335","0.0","0.0","0.0","0","orange","Cup Racing","6346"
