"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742862","Warmup","Practice","2022-05-15 15:40:00 UTC","2022-05-15 15:58:47 UTC","FINAL","11","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","12","1","","","","0","4","471.167","2","87.125","103.3","76.406","10.0","0","green","Time Trials - Open Passing","15598"
"Mark Williams","2","1","530","Modified 3","13","2","5.802","","5.802","0","2","299.088","2","92.927","96.85","60.183","5.0","0","green","Time Trials - Open Passing","7329"
"CR Dutch","3","1","961","GT5","6","3","1.023","","6.825","0","11","1085.031","9","93.95","95.796","91.242","27.5","0","green","Time Trials - Open Passing","15261"
"Paul Filsinger","4","1","950","Boxster Spec","3","2","0.661","","7.486","0","11","1083.911","11","94.611","95.126","91.336","27.5","0","orange","Cup Racing","15925"
"Grant Murray","5","1","296","GT3","2","1","0.364","","7.850","0","11","1098.515","6","94.975","94.762","90.122","27.5","1","green","Time Trials - Open Passing","16251"
"Ryder Liu","6","2","683","Boxster Spec","1","1","0.594","","8.444","13.738","11","1097.649","5","95.569","94.173","90.193","27.5","0","green","Time Trials - Open Passing","16184"
"Adam Abrahms","7","3","704","Boxster Spec","14","","2.366","","10.810","5 Laps","6","849.758","5","97.935","91.898","63.548","15.0","3","orange","Time Trials - Open Passing","13139"
"Vanis Buckholz","8","2","262","GT5","5","2","1.191","","12.001","3 Laps","8","825.952","7","99.126","90.794","87.172","20.0","0","green","Time Trials - Open Passing","10530"
"Frank Gussman","9","1","474","Modified 4","10","2","0.610","","12.611","0","8","904.011","8","99.736","90.238","79.645","20.0","2","green","Time Trials - Open Passing","11365"
"Dave Buckholz","10","3","263","GT5","4","1","1.030","","13.641","4 Laps","7","733.616","6","100.766","89.316","85.876","17.5","0","green","Time Trials - Open Passing","10529"
"Robert Chang","11","2","727","Modified 4","11","3","0.791","","14.432","3:40.729","10","1124.74","9","101.557","88.62","80.018","25.0","1","green","Time Trials - Open Passing","12292"
"Scott Matz","12","4","706","GT5","7","4","3.294","","17.726","9 Laps","2","224.782","2","104.851","85.836","80.078","5.0","0","green","Time Trials - Open Passing","7989"
"Erwin Jeong","13","2","996","Modified 3","9","1","5.888","","23.614","6:35.79","6","694.878","2","110.739","81.272","77.711","15.0","0","green","Time Trials - Open Passing","11089"
"Ronald Sorrels","14","3","130","Modified 4","8","1","0.140","","23.754","1 Lap","7","881.896","3","110.879","81.17","71.437","17.5","0","green","Time Trials - Open Passing","13084"
"Roy Stone","15","1","689","GT4","0","","","","","0","0","254.635","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","7998"
