"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Cup Racing - Red","1073742838","Race 1 - 15 Laps","Race","2022-05-14 20:05:00 UTC","2022-05-14 20:32:06 UTC","FINAL","15","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","15","1519.983","12","79.602","113.062","88.817","37.5","0","red","Cup Racing","10964"
"Mike Monsalve","2","1","87","GT1","2","1","11.463","","11.463","0","15","1531.446","2","81.378","110.595","88.152","37.5","0","red","Cup Racing","7669"
"Loren Beggs","3","2","8","GT1","4","3","0.354","","11.817","0.354","15","1531.8","2","81.881","109.916","88.132","37.5","0","red","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","6","1","13.966","","25.783","0","15","1545.766","2","84.982","105.905","87.335","37.5","0","red","Cup Racing","4858"
"Ana Predescu","5","1","100","GT3","7","1","1.355","","27.138","0","15","1547.121","3","84.999","105.884","87.259","37.5","0","red","Cup Racing","12458"
"Eben Benade","6","2","1","GT3","9","3","6.624","","33.762","6.624","15","1553.745","2","85.994","104.658","86.887","37.5","0","red","Cup Racing","12323"
"Jimmy Lorimer","7","3","70","GT1","5","4","9.154","","42.916","31.453","15","1562.899","1","87.507","102.849","86.378","37.5","0","red","Cup Racing","12316"
"James Buck","8","3","125","GT3","15","8","2.503","","45.419","18.281","15","1565.402","4","87.667","102.661","86.24","37.5","0","red","Cup Racing","10264"
"Greg Gilson","9","4","828","GT3","12","6","0.107","","45.526","18.388","15","1565.509","2","87.831","102.47","86.234","37.5","0","red","Cup Racing","12397"
"Brett Gaviglio","10","5","428","GT3","11","5","0.561","","46.087","18.949","15","1566.07","2","88.63","101.546","86.203","37.5","0","red","Cup Racing","10528"
"Jim Steedman","11","1","14","GT4","14","1","8.649","","54.736","0","15","1574.719","2","89.535","100.519","85.73","37.5","0","red","Cup Racing","9347"
"Phill Town","12","2","948","GT4","18","3","1 Lap","","1 Lap","1.576","14","1576.295","13","90.592","99.347","79.934","35.0","0","16095"
"Eric Walsh","13","3","429","GT4","16","2","6.806","","1 Lap","8.382","14","1583.101","2","92.654","97.136","79.591","35.0","0","red","Cup Racing","12453"
"John Armstrong","14","6","897","GT3","17","9","2.872","","1 Lap","38.852","14","1585.973","11","93.135","96.634","79.446","35.0","0","red","Cup Racing","9623"
"Bill Durrant","15","4","526","GT4","19","4","1 Lap","","2 Laps","12.128","13","1586.847","1","103.696","86.792","73.731","32.5","0","15990"
"Brad Keegan","16","7","28","GT3","10","4","2 Laps","","4 Laps","4 Laps","11","1201.852","2","85.911","104.76","82.373","27.5","0","red","Cup Racing","10325"
"Steve Town","17","8","822","GT3","8","2","2 Laps","","6 Laps","6 Laps","9","1111.855","5","85.503","105.259","72.851","22.5","0","red","Cup Racing","11218"
"Seth Hodosh","18","9","654","GT3","13","7","","","DNF","9 Laps","6","670.947","2","89.058","101.058","80.483","15.0","0","red","Cup Racing","15058"
"Alexandra Hainer","19","4","143","GT1","3","2","","","DNF","12 Laps","3","347.156","2","81.791","110.037","77.775","7.5","0","red","Cup Racing","12459"
