"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742858","Timed Run 1","Qualifying","2022-05-14 17:40:00 UTC","2022-05-14 18:00:42 UTC","FINAL","11","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Jason Chin","1","1","27","Modified 1","21","","","","","0","6","1044.866","4","93.23","96.535","51.681","15.0","1","16187"
"Andy Sloane","2","1","621","GT2","4","1","0.266","","0.266","0","8","973.065","2","93.496","96.261","73.993","20.0","2","green","Time Trials - Open Passing","12299"
"Mike Avitt","3","1","800","Modified 2","1","1","0.142","","0.408","0","6","768.622","6","93.638","96.115","70.256","15.0","1","green","Time Trials - Open Passing","15598"
"Mark Williams","4","1","530","Modified 3","3","1","1.040","","1.448","0","3","330.502","3","94.678","95.059","81.694","7.5","1","green","Time Trials - Open Passing","7329"
"Joe Silverstein","5","1","335","GT3","2","1","0.753","","2.201","0","3","331.636","3","95.431","94.309","81.415","7.5","0","10606"
"- 7424651 -","6","1","-??-","","20","","0.961","","3.162","0","8","1080.856","7","96.392","93.369","66.614","20.0","1"
"CR Dutch","7","1","961","GT5","19","","","","3.162","0","8","1080.847","7","96.392","93.369","66.614","20.0","0","green","Time Trials - Open Passing","15261"
"Alan Watts","8","1","225","Boxster Spec","18","","0.737","","3.899","0","9","1121.111","6","97.129","92.66","72.25","22.5","1","orange","Time Trials - Open Passing","13138"
"Aspasia Zouras","9","2","216","Boxster Spec","16","2","0.110","","4.009","-1 Laps","10","1107.718","8","97.239","92.555","81.248","25.0","1","green","Time Trials - Open Passing","11345"
"Ryder Liu","10","3","683","Boxster Spec","11","1","0.443","","4.452","-1 Laps","10","1091.301","10","97.682","92.136","82.47","25.0","0","green","Time Trials - Open Passing","16184"
"Grant Murray","11","2","296","GT3","5","2","1.101","","5.553","6:56.618","7","748.254","6","98.783","91.109","84.196","17.5","1","green","Time Trials - Open Passing","16251"
"Richard Huber","12","2","303","GT2","13","2","0.109","","5.662","1 Lap","7","780.067","5","98.892","91.008","80.762","17.5","0","green","Time Trials - Open Passing","11158"
"Vanis Buckholz","13","2","262","GT5","8","3","0.357","","6.019","1:58.872","11","1199.719","10","99.249","90.681","82.519","27.5","0","green","Time Trials - Open Passing","10530"
"Scott Matz","14","3","706","GT5","6","1","0.268","","6.287","0 Laps","8","850.05","6","99.517","90.437","84.701","20.0","0","green","Time Trials - Open Passing","7989"
"Dave Buckholz","15","4","263","GT5","7","2","0.409","","6.696","2:01.586","11","1202.433","11","99.926","90.067","82.333","27.5","0","green","Time Trials - Open Passing","10529"
"- 730381 -","16","2","-??-","","17","","1.464","","8.160","24.541","9","1105.397","9","101.39","88.766","73.277","22.5","1"
"Robert Chang","17","1","727","Modified 4","14","1","0.500","","8.660","0","9","1019.962","3","101.89","88.331","79.415","22.5","3","green","Time Trials - Open Passing","12292"
"Erwin Jeong","18","2","996","Modified 3","10","2","2.664","","11.324","11:18.877","9","1009.379","7","104.554","86.08","80.247","22.5","1","green","Time Trials - Open Passing","11089"
"Alice Kutsyy","19","1","208","GT6","9","1","0.120","","11.444","0","9","1066.487","7","104.674","85.981","75.95","22.5","2","green","Time Trials - Open Passing","16258"
"Roy Stone","20","1","689","GT4","12","1","1.229","","12.673","0","7","801.343","2","105.903","84.983","78.618","17.5","1","green","Time Trials - Open Passing","7998"
"Ronald Sorrels","21","2","130","Modified 4","15","2","3.356","","16.029","2 Laps","7","865.057","2","109.259","82.373","72.828","17.5","0","green","Time Trials - Open Passing","13084"
"Frank Gussman","22","3","474","Modified 4","0","","","","","9 Laps","0","43.84","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","11365"
