"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742863","Timed Run 1","Qualifying","2022-05-15 17:40:00 UTC","2022-05-15 17:59:45 UTC","FINAL","11","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","10","1","","","","0","3","373.552","1","88.044","102.222","72.279","7.5","0","green","Time Trials - Open Passing","15598"
"Mark Williams","2","1","530","Modified 3","11","2","6.257","","6.257","0","10","1067.459","8","94.301","95.439","84.312","25.0","0","green","Time Trials - Open Passing","7329"
"Grant Murray","3","1","296","GT3","12","1","1.765","","8.022","0","10","1093.63","6","96.066","93.686","82.295","25.0","0","green","Time Trials - Open Passing","16251"
"Ryder Liu","4","1","683","Boxster Spec","1","1","0.701","","8.723","0","11","1092.956","6","96.767","93.007","90.58","27.5","0","green","Time Trials - Open Passing","16184"
"Alan Watts","5","2","225","Boxster Spec","15","","0.217","","8.940","3 Laps","8","1071.926","8","96.984","92.799","67.169","20.0","1","orange","Time Trials - Open Passing","13138"
"CR Dutch","6","1","961","GT5","13","","0.534","","9.474","0","9","1088.369","8","97.518","92.291","74.423","22.5","0","green","Time Trials - Open Passing","15261"
"- 7424651 -","7","1","-??-","","14","","0.001","","9.475","0","9","1088.379","8","97.519","92.29","74.423","22.5","1"
"Vanis Buckholz","8","2","262","GT5","2","1","1.208","","10.683","1 Lap","8","809.559","6","98.727","91.16","88.937","20.0","0","green","Time Trials - Open Passing","10530"
"Frank Gussman","9","1","474","Modified 4","3","1","0.445","","11.128","0","5","524.352","3","99.172","90.751","85.82","12.5","1","green","Time Trials - Open Passing","11365"
"Roy Stone","10","1","689","GT4","6","1","0.831","","11.959","0","10","1069.226","10","100.003","89.997","84.173","25.0","2","green","Time Trials - Open Passing","7998"
"Dave Buckholz","11","3","263","GT5","4","2","0.305","","12.264","1 Lap","8","825.997","8","100.308","89.724","87.167","20.0","0","green","Time Trials - Open Passing","10529"
"Robert Chang","12","2","727","Modified 4","7","2","1.634","","13.898","5:37.692","8","862.044","5","101.942","88.285","83.522","20.0","1","green","Time Trials - Open Passing","12292"
"Adam Abrahms","13","3","704","Boxster Spec","9","2","1.185","","15.083","31.129","10","1124.085","10","103.127","87.271","80.065","25.0","1","orange","Time Trials - Open Passing","13139"
"Ronald Sorrels","14","3","130","Modified 4","8","3","2.811","","17.894","9:46.2","10","1110.552","2","105.938","84.955","81.041","25.0","0","green","Time Trials - Open Passing","13084"
"Erwin Jeong","15","2","996","Modified 3","5","1","2.429","","20.323","4 Laps","6","671.304","2","108.367","83.051","80.44","15.0","0","green","Time Trials - Open Passing","11089"
