"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Tribute","1073742875","Tribute to LeMans","Race","2022-05-15 00:30:00 UTC","2022-05-15 04:31:49 UTC","FINAL","124","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Old guy and the kid Hainer,Mcglouglhin","1","1","97","TributeRelay","4","4","","","","0","124","14412.437","100","93.525","96.231","77.433","310.0","0"
"WildChilds VanHalen,Waterhouse","2","2","919","TributeRelay","7","7","4.436","","4.436","4.436","124","14416.873","58","93.737","96.013","77.409","310.0","3"
"Lucky Strikes Town,Towm,Benade","3","3","948","TributeRelay","1","1","1 Lap","","1 Lap","14.677","123","14427.114","115","86.282","104.309","76.731","307.5","0"
"Lost That Loving Feeling Matas, Sigal,Hollander, Filsi","4","4","71","TributeRelay","5","5","1 Lap","","2 Laps","35.406","122","14447.843","57","87.659","102.671","75.998","305.0","1"
"Fear the Fork Momeyer, Craig, MacDuff","5","5","6","TributeRelay","6","6","2 Laps","","4 Laps","1:03.197","120","14475.634","34","95.562","94.18","74.608","300.0","2"
"PorscheOntario/Kravig Engineer Momeyer,Gum,Kravig,Silva","6","6","5","TributeRelay","8","8","1 Lap","","5 Laps","14.542","119","14426.979","110","91.735","98.109","74.236","297.5","2"
"Living the High Life Wiederholt, Marshant, Haase","7","7","228","TributeRelay","10","10","7.754","","5 Laps","22.296","119","14434.733","56","97.469","92.337","74.196","297.5","2"
"Racing for Luke Gaviglio,Moore,Buck,Moore","8","8","428","TributeRelay","3","3","1 Lap","","6 Laps","52.964","118","14465.401","35","88.763","101.394","73.417","295.0","1"
"Borderline Boxters Robinson,Khalani,Bason,Drehman","9","9","346","TributeRelay","9","9","26.088","","6 Laps","1:19.052","118","14491.489","32","97.167","92.624","73.284","295.0","3"
"WalshMatz Walsh, Matz, Matz","10","10","429","TributeRelay","2","2","53 Laps","","59 Laps","59 Laps","65","9123.911","2","91.456","98.408","64.117","162.5","2"
"Cheats Never Win Walker, Filsinger, Keefer","11","11","991","TributeRelay","11","11","11 Laps","","70 Laps","70 Laps","54","7395.726","17","94.353","95.386","65.714","135.0","1"
