"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742830","Split Qualifying-1","Qualifying","2022-05-14 16:40:00 UTC","2022-05-14 17:08:50 UTC","FINAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","3","305.73","3","90.993","98.909","88.313","7.5","0","orange","Cup Racing","7367"
"Anders Hainer","2","1","97","Boxster Spec","17","13","0.304","","0.304","0","4","414.523","3","91.297","98.579","86.847","10.0","1","orange","Cup Racing","6524"
"James Mcloughlin","3","2","302","Boxster Spec","16","12","0.912","","1.216","2 Laps","2","302.466","2","92.209","97.604","59.511","5.0","0","orange","Cup Racing","12457"
"Malcolm Van Halen","4","3","113","Boxster Spec","9","6","0.117","","1.333","20.746","4","435.269","4","92.326","97.481","82.707","10.0","1","orange","Cup Racing","12040"
"Rob Walker","5","4","171","Boxster Spec","8","5","0.183","","1.516","1 Lap","3","335.52","3","92.509","97.288","80.472","7.5","0","orange","Cup Racing","15675"
"Ryan D Moore","6","5","917","Boxster Spec","5","2","0.280","","1.796","5.037","4","419.56","3","92.789","96.994","85.804","10.0","0","orange","Cup Racing","13159"
"John Momeyer","7","6","6","Boxster Spec","13","10","0.035","","1.831","32.82","4","447.343","4","92.824","96.958","80.475","10.0","0","orange","Cup Racing","8810"
"Don Kravig","8","1","5","GT5","14","1","0.446","","2.277","0","4","448.673","4","93.27","96.494","80.237","10.0","0","orange","Cup Racing","2488"
"Matthew Hately","9","7","401","Boxster Spec","7","4","0.042","","2.319","1:49.197","5","523.72","3","93.312","96.451","85.924","12.5","0","orange","Cup Racing","12278"
"Robert Thacker","10","2","563","Carrera Spec","2","2","0.025","","2.344","3:20.963","5","506.693","5","93.337","96.425","88.811","12.5","1","orange","Cup Racing","9563"
