"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Time Trial - Blue","1073742854","Warmup","Practice","2022-05-15 16:20:00 UTC","2022-05-15 16:37:47 UTC","FINAL","10","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Beyer","1","1","639","GT3","1","1","","","","0","10","1046.904","8","94.799","94.938","85.968","25.0","2","blue","Time Trial - Point by Passing","16247"
"John Owens","2","1","515","Modified 3","5","1","1.569","","1.569","0","7","710.876","6","96.368","93.392","88.623","17.5","1","blue","Time Trial - Point by Passing","16250"
"Nathan Apelbaum","3","1","173","Modified 2","2","1","0.036","","1.605","0","10","1038.902","7","96.404","93.357","86.63","25.0","0","blue","Time Trial - Point by Passing","16186"
"Alistair belton","4","1","206","Boxster Spec","9","2","2.296","","3.901","0","6","906.571","3","98.7","91.185","59.565","15.0","0","yellow","PDS - Point-By-Passing","16255"
"Kelly Tribolet","5","2","511","Modified 2","12","","0.336","","4.237","9.962","7","1048.864","2","99.036","90.876","60.065","17.5","1","blue","Time Trial - Point by Passing","15071"
"Alberto Abreu","6","2","509","Boxster Spec","3","1","0.243","","4.480","1:07.811","9","974.382","3","99.279","90.654","83.13","22.5","1","blue","Time Trial - Point by Passing","16236"
"Brian Cooner","7","1","501","Modified 4","10","","0.310","","4.790","0","7","932.126","6","99.589","90.371","67.587","17.5","1","blue","Time Trial - Point by Passing","15087"
"Guilherme Brighenti","8","1","470","Stock 3","4","1","0.934","","5.724","0","10","1055.712","3","100.523","89.532","85.251","25.0","0","blue","Time Trial - Point by Passing","16245"
"Michael Yanoschak Jr","9","3","159","Boxster Spec","11","","2.306","","8.030","1:22.519","7","989.09","6","102.829","87.524","63.695","17.5","0","blue","Time Trial - Point by Passing","15313"
"Phil Ross","10","1","153","Stock 4","6","1","0.336","","8.366","0","9","973.18","4","103.165","87.239","83.232","22.5","0","blue","Time Trial - Point by Passing","15357"
"- 5686162 -","11","1","-??-","","7","1","3.736","","12.102","0","9","1018.893","3","106.901","84.19","79.498","22.5","1"
"Manse Sinkey","12","2","937","Stock 3","8","2","1.118","","13.220","1 Lap","9","1037.23","2","108.019","83.319","78.093","22.5","1","blue","Time Trial - Point by Passing","15865"
