"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Cup Racing - Red","536871095","Race 1 - Grid Sheet","Qualifying Grid","2022-06-19 19:54:06 UTC","2022-06-19 19:54:06 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/536871095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","1","287.14","1","77.716","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Mike Monsalve","2","1","87","GT1","2","1","","","","0","1","286.794","1","78.984","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Loren Beggs","3","2","8","GT1","3","2","","","","2:28.202","1","434.996","1","80.302","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Alexandra Hainer","4","3","143","GT1","4","3","","","","4:32.409","1","559.203","1","80.499","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Eric Olberz","5","1","0","GT2","5","1","","","","0","1","222.508","1","83.251","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Jimmy Lorimer","6","4","70","GT1","6","4","","","","3:07.993","1","474.787","1","84.471","0.0","0.0","0.0","0","red","Cup Racing","12316"
"Ana Predescu","7","1","100","GT3","7","1","","","","0","1","985.815","1","83.814","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Steve Town","8","2","822","GT3","8","2","","","","0 Laps","1","401.389","1","83.84","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Eben Benade","9","3","1","GT3","9","3","","","","1:26.966","1","1072.781","1","84.188","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Brad Keegan","10","4","28","GT3","10","4","","","","8:41.716","1","1507.531","1","84.923","0.0","0.0","0.0","0","red","Cup Racing","10325"
"James Buck","11","5","125","GT3","11","5","","","","1:49.313","1","1095.128","1","86.14","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Brett Gaviglio","12","6","428","GT3","12","6","","","","5:59.223","1","1345.038","1","86.878","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Greg Gilson","13","7","828","GT3","13","7","","","","1:44.556","1","1090.371","1","87.328","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Jim Steedman","14","1","14","GT4","14","1","","","","0","1","1118.4","1","87.641","0.0","0.0","0.0","0","red","Cup Racing","9347"
"Seth Hodosh","15","8","654","GT3","15","8","","","","1:44.099","1","1089.914","1","87.642","0.0","0.0","0.0","0","red","Cup Racing","15058"
"Eric Walsh","16","2","429","GT4","16","2","","","","7:32.865","1","1571.265","1","90.233","0.0","0.0","0.0","0","red","Cup Racing","12453"
"John Armstrong","17","9","897","GT3","17","9","","","","3:42.715","1","1208.53","1","93.756","0.0","0.0","0.0","0","red","Cup Racing","9623"
"- 12066921 - ","18","1","-??-","","18","1","","","","0","1","1344.31","1","99.705","0.0","0.0","0.0","0"
