"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","536871094","Race 2 - Grid Sheet","Qualifying Grid","2022-06-19 19:54:06 UTC","2022-06-19 19:54:06 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/536871094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1112.803","1","92.689","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","2","2","","","","1:06.364","1","1179.167","1","93.014","0.0","0.0","0.0","0","orange","Cup Racing","15925"
"James Mcloughlin","3","3","302","Boxster Spec","3","3","","","","0 Laps","1","960.009","1","93.153","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","0 Laps","1","1003.819","1","93.274","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Rob Walker","5","5","171","Boxster Spec","5","5","","","","0 Laps","1","969.445","1","94.049","0.0","0.0","0.0","0","orange","Cup Racing","15675"
"Matthew Hately","6","6","401","Boxster Spec","6","6","","","","0 Laps","1","1072.715","1","94.516","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Riley Giacomazzi","7","7","151","Boxster Spec","7","7","","","","1:50.323","1","1223.126","1","94.629","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","","","","0 Laps","1","998.116","1","94.654","0.0","0.0","0.0","0","white","Cup Racing","11143"
"Ryan D Moore","9","9","917","Boxster Spec","9","9","","","","1:05.038","1","1177.841","1","94.927","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Marc Kolbe","10","10","911","Boxster Spec","10","10","","","","0 Laps","1","1097.127","1","95.098","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Josh Matas","11","11","71","Boxster Spec","11","11","","","","1:11.274","1","1184.077","1","95.321","0.0","0.0","0.0","0","orange","Cup Racing","12454"
"Chris Keefer","12","12","997","Boxster Spec","12","12","","","","6:13.453","1","1486.256","1","95.478","0.0","0.0","0.0","0","orange","Cup Racing","16214"
"Karen Robinson","13","13","346","Boxster Spec","13","13","","","","1:16.339","1","1189.142","1","96.499","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Chris Bason","14","14","457","Boxster Spec","14","14","","","","12:22.337","1","1855.14","1","96.612","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Andrew Weyman","15","15","821","Boxster Spec","15","15","","","","0 Laps","1","1092.26","1","96.719","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Nick Khilnani","16","16","227","Boxster Spec","16","16","","","","12:54.954","1","1887.757","1","96.801","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Eric Rolph","17","17","767","Boxster Spec","17","17","","","","0 Laps","1","1110.231","1","97.799","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Larry Haase","18","18","228","Boxster Spec","18","18","","","","13:17.212","1","1910.015","1","97.873","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Klaus Drehmann","19","19","409","Boxster Spec","19","19","","","","13:04.895","1","1897.698","1","98.632","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Alisha Wray","20","20","834","Boxster Spec","20","20","","","","10:03.646","1","1716.449","1","103.279","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Kunal Hinduja","21","21","813","Boxster Spec","21","21","","","","12:05.185","1","1837.988","1","105.368","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Dirk Wray","22","22","117","Boxster Spec","22","22","","","","8:42.43","1","1635.233","1","109.301","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Paul Barnes","23","1","197","Carrera Spec","23","1","","","","0","1","962.2","1","93.086","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Douglas Volder","24","2","970","Carrera Spec","24","2","","","","15:24.571","1","1886.771","1","97.892","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Don Kravig","25","1","5","GT5","25","1","","","","0","1","1104.422","1","94.669","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Hambis Charalambous","26","2","663","GT5","26","2","","","","11.144","1","1115.566","1","94.985","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Scott Matz","27","3","706","GT5","27","3","","","","6:20.15","1","1484.572","1","98.548","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Glenwood Gum","28","1","990","GT7","28","1","","","","0","1","1649.028","1","110.717","0.0","0.0","0.0","0","orange","Cup Racing","9434"
"Guenter Lennarz","29","4","319","GT5","29","4","","","","12:46.033","1","1870.455","1","111.638","0.0","0.0","0.0","0","orange","Cup Racing","6346"
