"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742833","Race 3 - 13 Laps","Race","2022-05-15 18:40:00 UTC","2022-05-15 19:04:00 UTC","FINAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1341.424","6","94.043","95.701","87.221","32.5","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","2.651","","2.651","2.651","13","1344.075","8","94.077","95.666","87.049","32.5","0","orange","Cup Racing","12457"
"Alex Filsinger","3","3","950","Boxster Spec","3","3","0.048","","2.699","2.699","13","1344.123","8","93.891","95.856","87.046","32.5","0","orange","Cup Racing","15925"
"Rob Walker","4","4","171","Boxster Spec","6","6","8.544","","11.243","11.243","13","1352.667","3","93.929","95.817","86.496","32.5","0","orange","Cup Racing","15675"
"John Momeyer","5","5","6","Boxster Spec","4","4","5.512","","16.755","16.755","13","1358.179","3","93.966","95.779","86.145","32.5","0","orange","Cup Racing","8810"
"Chris MacDuff","6","6","732","Boxster Spec","7","7","6.726","","23.481","23.481","13","1364.905","2","94.362","95.377","85.72","32.5","0","white","Cup Racing","11143"
"Riley Giacomazzi","7","7","151","Boxster Spec","8","8","0.806","","24.287","24.287","13","1365.711","4","94.91","94.827","85.67","32.5","0","orange","Cup Racing","15841"
"Matthew Hately","8","8","401","Boxster Spec","5","5","4.464","","28.751","28.751","13","1370.175","2","94.657","95.08","85.391","32.5","0","orange","Cup Racing","12278"
"Ryan D Moore","9","9","917","Boxster Spec","9","9","1.390","","30.141","30.141","13","1371.565","2","94.863","94.874","85.304","32.5","0","orange","Cup Racing","13159"
"Josh Matas","10","10","71","Boxster Spec","11","11","4.736","","34.877","34.877","13","1376.301","10","96.805","92.97","85.01","32.5","0","orange","Cup Racing","12454"
"Paul Barnes","11","1","197","Carrera Spec","23","1","6.281","","41.158","0","13","1382.582","4","94.19","95.552","84.624","32.5","0","orange","Cup Racing","7367"
"Marc Kolbe","12","11","911","Boxster Spec","10","10","2.470","","43.628","43.628","13","1385.052","9","97.402","92.401","84.473","32.5","0","orange","Cup Racing","12018"
"Don Kravig","13","1","5","GT5","25","1","0.726","","44.354","0","13","1385.778","4","94.695","95.042","84.429","32.5","0","orange","Cup Racing","2488"
"Hambis Charalambous","14","2","663","GT5","26","2","0.118","","44.472","0.118","13","1385.896","5","94.48","95.258","84.422","32.5","0","orange","Cup Racing","12266"
"Karen Robinson","15","12","346","Boxster Spec","13","13","14.137","","58.609","58.609","13","1400.033","2","97.147","92.643","83.569","32.5","0","orange","Cup Racing","11476"
"Chris Bason","16","13","457","Boxster Spec","15","15","0.299","","58.908","58.908","13","1400.332","2","97.337","92.462","83.552","32.5","0","orange","Cup Racing","13046"
"Nick Khilnani","17","14","227","Boxster Spec","14","14","7.630","","1:06.538","1:06.538","13","1407.962","2","96.859","92.919","83.099","32.5","0","orange","Cup Racing","16087"
"Larry Haase","18","15","228","Boxster Spec","16","16","0.178","","1:06.716","1:06.716","13","1408.14","2","97.293","92.504","83.088","32.5","0","orange","Cup Racing","12011"
"Andrew Weyman","19","16","821","Boxster Spec","17","17","0.642","","1:07.358","1:07.358","13","1408.782","2","97.571","92.241","83.05","32.5","0","orange","Cup Racing","8960"
"Klaus Drehmann","20","17","409","Boxster Spec","19","19","1.181","","1:08.539","1:08.539","13","1409.963","3","97.922","91.91","82.981","32.5","0","orange","Cup Racing","15702"
"Eric Rolph","21","18","767","Boxster Spec","18","18","28.658","","1:37.197","1:37.197","13","1438.621","9","98.204","91.646","81.328","32.5","0","orange","Cup Racing","15614"
"Douglas Volder","22","2","970","Carrera Spec","24","2","1 Lap","","1 Lap","1 Lap","12","1351.84","2","98.866","91.032","79.891","30.0","0","orange","Cup Racing","10646"
"Alisha Wray","23","19","834","Boxster Spec","20","20","14.214","","1 Lap","24.63","12","1366.054","8","102.338","87.944","79.06","30.0","0","orange","Cup Racing","15601"
"Kunal Hinduja","24","20","813","Boxster Spec","21","21","33.964","","1 Lap","58.594","12","1400.018","6","106.158","84.779","77.142","30.0","0","orange","Cup Racing","11516"
"Dirk Wray","25","21","117","Boxster Spec","22","22","2.428","","1 Lap","1:01.022","12","1402.446","7","105.58","85.243","77.008","30.0","0","orange","Cup Racing","16153"
"Chris Keefer","26","22","997","Boxster Spec","12","12","1 Lap","","2 Laps","2 Laps","11","1200.499","2","96.903","92.876","82.466","27.5","0","orange","Cup Racing","16214"
"Guenter Lennarz","27","3","319","GT5","27","3","2:43.201","","2 Laps","2 Laps","11","1363.7","2","109.514","82.181","72.597","27.5","0","orange","Cup Racing","6346"
"Glenwood Gum","28","1","990","GT7","28","1","19.906","","2 Laps","0","11","1383.606","8","110.26","81.625","71.552","27.5","0","orange","Cup Racing","9434"
