"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742860","Timed Run 2","Qualifying","2022-05-14 20:35:00 UTC","2022-05-14 20:54:38 UTC","FINAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","17","1","","","","0","3","370.785","2","87.991","102.283","72.818","7.5","0","green","Time Trials - Open Passing","15598"
"Andy Sloane","2","1","621","GT2","18","2","2.343","","2.343","0","3","378.372","2","90.334","99.63","71.358","7.5","0","green","Time Trials - Open Passing","12299"
"Jason Chin","3","1","27","Modified 1","16","1","0.379","","2.722","0","4","494.89","3","90.713","99.214","72.743","10.0","0","16187"
"Joe Silverstein","4","1","335","GT3","2","2","3.829","","6.551","0","4","408.25","4","94.542","95.196","88.181","10.0","0","10606"
"Mark Williams","5","1","530","Modified 3","3","1","0.440","","6.991","0","4","404.111","4","94.982","94.755","89.084","10.0","1","green","Time Trials - Open Passing","7329"
"Ryder Liu","6","1","683","Boxster Spec","15","4","3.784","","10.775","0","8","865.571","3","98.766","91.124","83.182","20.0","0","green","Time Trials - Open Passing","16184"
"Richard Huber","7","2","303","GT2","12","1","0.430","","11.205","7:56.495","8","854.867","3","99.196","90.729","84.224","20.0","0","green","Time Trials - Open Passing","11158"
"Grant Murray","8","2","296","GT3","1","1","1.043","","12.248","6:57.149","8","825.399","8","100.239","89.785","87.231","20.0","1","green","Time Trials - Open Passing","16251"
"Alan Watts","9","2","225","Boxster Spec","5","2","0.153","","12.401","0 Laps","8","839.316","3","100.392","89.649","85.784","20.0","1","orange","Time Trials - Open Passing","13138"
"Adam Abrahms","10","3","704","Boxster Spec","6","3","0.809","","13.210","1:36.987","9","962.558","4","101.201","88.932","84.151","22.5","1","orange","Time Trials - Open Passing","13139"
"- 7424651 -","11","1","-??-","","22","","0.503","","13.713","0","6","889.599","4","101.704","88.492","60.702","15.0","1"
"CR Dutch","12","1","961","GT5","21","","0.003","","13.716","0","6","889.589","4","101.707","88.489","60.702","15.0","0","green","Time Trials - Open Passing","15261"
"Aspasia Zouras","13","4","216","Boxster Spec","4","1","0.365","","14.081","5 Laps","3","321.796","3","102.072","88.173","83.904","7.5","1","green","Time Trials - Open Passing","11345"
"Frank Gussman","14","1","474","Modified 4","9","2","0.581","","14.662","0","9","972.39","3","102.653","87.674","83.3","22.5","1","green","Time Trials - Open Passing","11365"
"Roy Stone","15","1","689","GT4","14","1","0.303","","14.965","0","7","798.138","7","102.956","87.416","78.934","17.5","1","green","Time Trials - Open Passing","7998"
"Alice Kutsyy","16","1","208","GT6","10","1","0.101","","15.066","0","9","975.664","7","103.057","87.33","83.02","22.5","1","green","Time Trials - Open Passing","16258"
"Erwin Jeong","17","2","996","Modified 3","7","2","0.429","","15.495","9:24.529","9","968.64","5","103.486","86.968","83.622","22.5","1","green","Time Trials - Open Passing","11089"
"Robert Chang","18","2","727","Modified 4","8","1","1.076","","16.571","3 Laps","6","670.276","5","104.562","86.073","80.564","15.0","1","green","Time Trials - Open Passing","12292"
"- 5112541 -","19","2","-??-","","11","1","1.051","","17.622","4 Laps","2","245.286","2","105.613","85.217","73.384","5.0","0"
"Vanis Buckholz","20","2","262","GT5","20","","0.587","","18.209","2 Laps","4","540.853","2","106.2","84.746","66.562","10.0","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","21","3","263","GT5","19","","0.449","","18.658","2 Laps","4","541.735","2","106.649","84.389","66.453","10.0","0","green","Time Trials - Open Passing","10529"
"Ronald Sorrels","22","3","130","Modified 4","13","3","1.565","","20.223","2 Laps","7","806.089","3","108.214","83.169","78.155","17.5","0","green","Time Trials - Open Passing","13084"
