"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Cup Racing - Red","1073742839","Split Qualifying-2","Qualifying","2022-05-15 17:10:00 UTC","2022-05-15 17:33:45 UTC","FINAL","6","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","5","1","","","","0","4","372.618","4","79.319","113.466","96.614","10.0","0","red","Cup Racing","10964"
"Mike Monsalve","2","1","87","GT1","3","2","1.329","","1.329","0","4","368.013","4","80.648","111.596","97.823","10.0","0","red","Cup Racing","7669"
"Eric Olberz","3","1","0","GT2","1","1","1.512","","2.841","0","4","424.258","3","82.16","109.542","84.854","10.0","0","red","Cup Racing","4858"
"Loren Beggs","4","2","8","GT1","2","1","0.602","","3.443","1:18.298","5","446.311","3","82.762","108.746","100.827","12.5","0","red","Cup Racing","5783"
"Jimmy Lorimer","5","3","70","GT1","4","3","0.820","","4.263","3.763","4","371.776","3","83.582","107.679","96.833","10.0","0","red","Cup Racing","12316"
"Steve Town","6","1","822","GT3","8","2","1.258","","5.521","0","6","946.105","3","84.84","106.082","57.076","15.0","0","red","Cup Racing","11218"
"Eben Benade","7","2","1","GT3","6","1","0.088","","5.609","2 Laps","4","394.168","3","84.928","105.972","91.332","10.0","0","red","Cup Racing","12323"
"Alexandra Hainer","8","4","143","GT1","9","","0.699","","6.308","58.923","3","426.936","3","85.627","105.107","63.241","7.5","0","red","Cup Racing","12459"
"Brad Keegan","9","3","28","GT3","0","","0.081","","6.389","1:54.95","5","1061.055","4","85.708","105.008","42.411","12.5","1","red","Cup Racing","10325"
"Ana Predescu","10","4","100","GT3","0","","0.118","","6.507","32.008","4","978.113","3","85.826","104.863","36.806","10.0","0","red","Cup Racing","12458"
"James Buck","11","5","125","GT3","0","","0.046","","6.553","3 Laps","3","925.139","3","85.872","104.807","29.185","7.5","0","red","Cup Racing","10264"
"Seth Hodosh","12","6","654","GT3","0","","1.223","","7.776","59.13","4","1005.235","4","87.095","103.335","35.813","10.0","0","red","Cup Racing","15058"
"Brett Gaviglio","13","7","428","GT3","0","","1.375","","9.151","2:12.22","5","1078.325","4","88.47","101.729","41.731","12.5","1","red","Cup Racing","10528"
"Jim Steedman","14","1","14","GT4","7","1","0.518","","9.669","0","4","413.15","3","88.988","101.137","87.135","10.0","0","red","Cup Racing","9347"
"John Armstrong","15","8","897","GT3","0","","2.919","","12.588","54.6","4","1000.705","3","91.907","97.925","35.975","10.0","0","red","Cup Racing","9623"
"Bill Durant","16","2","526","GT4","0","","13.796","","26.384","15:05.132","6","1318.282","6","105.703","85.144","40.962","15.0","1","15990"
