"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742861","Timed Run 3","Qualifying","2022-05-14 21:35:00 UTC","2022-05-14 21:55:25 UTC","FINAL","10","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Williams","1","1","530","Modified 3","12","2","","","","0","3","424.382","2","92.659","97.13","63.622","7.5","1","green","Time Trials - Open Passing","7329"
"Andy Sloane","2","1","621","GT2","13","2","0.468","","0.468","0","6","663.706","1","93.127","96.642","81.361","15.0","0","green","Time Trials - Open Passing","12299"
"Joe Silverstein","3","1","335","GT3","4","2","1.601","","2.069","0","6","594.32","6","94.728","95.009","90.86","15.0","0","10606"
"CR Dutch","4","1","961","GT5","5","1","0.775","","2.844","0","10","990.253","3","95.503","94.238","90.886","25.0","0","green","Time Trials - Open Passing","15261"
"Grant Murray","5","2","296","GT3","1","1","1.080","","3.924","6:38.903","10","993.223","3","96.583","93.184","90.614","25.0","1","green","Time Trials - Open Passing","16251"
"Ryder Liu","6","1","683","Boxster Spec","14","3","0.284","","4.208","0","3","392.403","1","96.867","92.911","68.807","7.5","0","green","Time Trials - Open Passing","16184"
"Richard Huber","7","2","303","GT2","2","1","0.936","","5.144","4:02.882","9","906.588","2","97.803","92.022","89.346","22.5","0","green","Time Trials - Open Passing","11158"
"Alan Watts","8","2","225","Boxster Spec","7","1","0.170","","5.314","8:11.071","9","883.474","5","97.973","91.862","91.684","22.5","3","orange","Time Trials - Open Passing","13138"
"Adam Abrahms","9","3","704","Boxster Spec","8","2","1.015","","6.329","9:04.062","9","936.465","8","98.988","90.92","86.495","22.5","1","orange","Time Trials - Open Passing","13139"
"Roy Stone","10","1","689","GT4","6","1","1.865","","8.194","0","8","833.863","2","100.853","89.239","86.345","20.0","1","green","Time Trials - Open Passing","7998"
"Vanis Buckholz","11","2","262","GT5","15","","0.365","","8.559","5 Laps","5","787.415","5","101.218","88.917","57.149","12.5","0","green","Time Trials - Open Passing","10530"
"Frank Gussman","12","1","474","Modified 4","10","1","0.208","","8.767","0","8","882.893","4","101.426","88.735","81.55","20.0","1","green","Time Trials - Open Passing","11365"
"Alice Kutsyy","13","1","208","GT6","3","1","0.465","","9.232","0","8","833.062","4","101.891","88.33","86.428","20.0","1","green","Time Trials - Open Passing","16258"
"Dave Buckholz","14","3","263","GT5","16","","0.705","","9.937","5 Laps","5","791.293","5","102.596","87.723","56.869","12.5","0","green","Time Trials - Open Passing","10529"
"Robert Chang","15","2","727","Modified 4","11","2","0.295","","10.232","1.73","8","884.623","7","102.891","87.471","81.391","20.0","1","green","Time Trials - Open Passing","12292"
"Erwin Jeong","16","2","996","Modified 3","9","1","2.519","","12.751","7:34.825","8","879.207","5","105.41","85.381","81.892","20.0","0","green","Time Trials - Open Passing","11089"
