"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Time Trial - Green","1073742859","Warmup","Practice","2022-05-14 15:40:00 UTC","2022-05-14 15:57:34 UTC","FINAL","10","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","3","1","","","","0","2","259.952","1","87.676","102.651","69.244","5.0","0","green","Time Trials - Open Passing","15598"
"Mark Williams","2","1","530","Modified 3","5","1","5.632","","5.632","0","6","795.187","3","93.308","96.455","67.909","15.0","1","green","Time Trials - Open Passing","7329"
"CR Dutch","3","1","961","GT5","9","3","1.257","","6.889","0","9","971.925","8","94.565","95.173","83.34","22.5","0","green","Time Trials - Open Passing","15261"
"Andy Sloane","4","1","621","GT2","6","1","0.138","","7.027","0","6","673.956","2","94.703","95.034","80.124","15.0","0","green","Time Trials - Open Passing","12299"
"Joe Silverstein","5","1","335","GT3","4","1","0.224","","7.251","0","10","1044.628","3","94.927","94.81","86.155","25.0","0","10606"
"Ryder Liu","6","1","683","Boxster Spec","7","1","0.902","","8.153","0","9","980.943","2","95.829","93.917","82.574","22.5","0","green","Time Trials - Open Passing","16184"
"Aspasia Zouras","7","2","216","Boxster Spec","14","2","0.754","","8.907","1 Lap","8","936.238","3","96.583","93.184","76.904","20.0","1","green","Time Trials - Open Passing","11345"
"Grant Murray","8","2","296","GT3","11","2","1.885","","10.792","1 Lap","9","1020.315","9","98.468","91.4","79.387","22.5","0","green","Time Trials - Open Passing","16251"
"Frank Gussman","9","1","474","Modified 4","13","2","0.231","","11.023","0","7","835.485","7","98.699","91.186","75.405","17.5","0","green","Time Trials - Open Passing","11365"
"Roy Stone","10","1","689","GT4","10","1","0.359","","11.382","0","9","1024.728","9","99.058","90.856","79.045","22.5","0","green","Time Trials - Open Passing","7998"
"Robert Chang","11","2","727","Modified 4","8","1","0.190","","11.572","2:46.187","9","1001.672","2","99.248","90.682","80.865","22.5","0","green","Time Trials - Open Passing","12292"
"Vanis Buckholz","12","2","262","GT5","2","2","1.435","","13.007","18.34","9","990.265","9","100.683","89.389","81.796","22.5","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","13","3","263","GT5","1","1","0.894","","13.901","19.115","9","991.04","9","101.577","88.603","81.732","22.5","0","green","Time Trials - Open Passing","10529"
"David Allen","14","1","817","BSR","17","","1.159","","15.060","0","5","1014.084","5","102.736","87.603","44.375","12.5","1","15564"
"Alice Kutsyy","15","1","208","GT6","16","1","0.504","","15.564","0","8","964.633","6","103.24","87.176","74.64","20.0","0","green","Time Trials - Open Passing","16258"
"Erwin Jeong","16","2","996","Modified 3","12","2","2.411","","17.975","2:53.171","8","968.358","2","105.651","85.186","74.353","20.0","0","green","Time Trials - Open Passing","11089"
"Ronald Sorrels","17","3","130","Modified 4","15","3","1.568","","19.543","4 Laps","3","446.451","1","107.219","83.94","60.477","7.5","0","green","Time Trials - Open Passing","13084"
