"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742835","Warmup","Practice","2022-05-15 15:00:00 UTC","2022-05-15 15:25:28 UTC","FINAL","12","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","16","","","","","0","8","1421.307","8","92.009","97.817","50.658","20.0","1","orange","Cup Racing","15925"
"Riley Giacomazzi","2","2","151","Boxster Spec","13","","2.916","","2.916","1 Lap","7","1108.897","7","94.925","94.812","56.813","17.5","1","orange","Cup Racing","15841"
"Chris MacDuff","3","3","732","Boxster Spec","11","","0.258","","3.174","0 Laps","8","1110.576","4","95.183","94.555","64.831","20.0","1","white","Cup Racing","11143"
"Matthew Hately","4","4","401","Boxster Spec","5","5","0.383","","3.557","1 Lap","7","922.259","4","95.566","94.176","68.311","17.5","0","orange","Cup Racing","12278"
"Chris Bason","5","5","457","Boxster Spec","2","2","1.081","","4.638","-4 Laps","12","1396.376","10","96.647","93.122","77.343","30.0","1","orange","Cup Racing","13046"
"Marc Kolbe","6","6","911","Boxster Spec","9","7","0.007","","4.645","34.492","12","1455.799","12","96.654","93.116","74.186","30.0","0","orange","Cup Racing","12018"
"Chris Keefer","7","7","997","Boxster Spec","10","","0.358","","5.003","1 Lap","7","1015.751","4","97.012","92.772","62.023","17.5","1","orange","Cup Racing","16214"
"Karen Robinson","8","8","346","Boxster Spec","4","4","0.337","","5.340","-2 Laps","10","1224.2","5","97.349","92.451","73.517","25.0","0","orange","Cup Racing","11476"
"- 730381 -","9","1","-??-","","12","","0.482","","5.822","0","10","1433.425","9","97.831","91.995","62.787","25.0","1"
"Eric Rolph","10","9","767","Boxster Spec","15","","0.348","","6.170","0 Laps","8","1266.027","6","98.179","91.669","56.871","20.0","0","orange","Cup Racing","15614"
"Nick Khilnani","11","10","227","Boxster Spec","1","1","0.154","","6.324","-4 Laps","12","1405.284","11","98.333","91.526","76.853","30.0","1","orange","Cup Racing","16087"
"Klaus Drehmann","12","11","409","Boxster Spec","3","3","0.146","","6.470","-4 Laps","12","1405.924","12","98.479","91.39","76.818","30.0","1","orange","Cup Racing","15702"
"Douglas Volder","13","1","970","Carrera Spec","6","1","2.252","","8.722","0","12","1469.944","12","100.731","89.347","73.472","30.0","0","orange","Cup Racing","10646"
"Alisha Wray","14","12","834","Boxster Spec","14","","5.329","","14.051","-1 Laps","9","1402.831","7","106.06","84.858","57.74","22.5","0","orange","Cup Racing","15601"
"Kunal Hinduja","15","13","813","Boxster Spec","17","","0.656","","14.707","16.209","7","1437.516","3","106.716","84.336","43.826","17.5","1","orange","Cup Racing","11516"
"Dirk Wray","16","14","117","Boxster Spec","7","6","5.503","","20.210","2 Laps","6","921.174","6","112.219","80.2","58.621","15.0","0","orange","Cup Racing","16153"
"Guenter Lennarz","17","1","319","GT5","8","1","0.591","","20.801","0","10","1405.135","3","112.81","79.78","64.051","25.0","1","orange","Cup Racing","6346"
