"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742832","Split Qualifying-2","Qualifying","2022-05-15 16:40:00 UTC","2022-05-15 17:12:04 UTC","FINAL","6","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","16","13","","","","0","4","1112.803","2","92.689","97.099","32.351","10.0","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","9","8","0.325","","0.325","1:06.364","5","1179.167","2","93.014","96.76","38.163","12.5","0","orange","Cup Racing","15925"
"Paul Barnes","3","1","197","Carrera Spec","2","1","0.072","","0.397","0","3","962.2","2","93.086","96.685","28.061","7.5","0","orange","Cup Racing","7367"
"James Mcloughlin","4","3","302","Boxster Spec","1","1","0.067","","0.464","1 Lap","3","960.009","3","93.153","96.615","28.125","7.5","0","orange","Cup Racing","12457"
"John Momeyer","5","4","6","Boxster Spec","13","12","0.121","","0.585","1 Lap","3","1003.819","2","93.274","96.49","26.897","7.5","0","orange","Cup Racing","8810"
"Rob Walker","6","5","171","Boxster Spec","3","2","0.775","","1.360","1 Lap","3","969.445","2","94.049","95.695","27.851","7.5","0","orange","Cup Racing","15675"
"Matthew Hately","7","6","401","Boxster Spec","4","3","0.467","","1.827","0 Laps","4","1072.715","3","94.516","95.222","33.56","10.0","0","orange","Cup Racing","12278"
"Riley Giacomazzi","8","7","151","Boxster Spec","17","","0.113","","1.940","1:50.323","4","1223.126","4","94.629","95.108","29.433","10.0","0","orange","Cup Racing","15841"
"Chris MacDuff","9","8","732","Boxster Spec","10","9","0.025","","1.965","1 Lap","3","998.116","2","94.654","95.083","27.051","7.5","1","white","Cup Racing","11143"
"Don Kravig","10","1","5","GT5","14","1","0.015","","1.980","0","4","1104.422","3","94.669","95.068","32.596","10.0","0","orange","Cup Racing","2488"
"Ryan D Moore","11","9","917","Boxster Spec","5","4","0.258","","2.238","1:05.038","5","1177.841","2","94.927","94.81","38.205","12.5","0","orange","Cup Racing","13159"
"Hambis Charalambous","12","2","663","GT5","15","2","0.058","","2.296","11.144","4","1115.566","4","94.985","94.752","32.271","10.0","1","orange","Cup Racing","12266"
"Marc Kolbe","13","10","911","Boxster Spec","11","10","0.113","","2.409","0 Laps","4","1097.127","2","95.098","94.639","32.813","10.0","0","orange","Cup Racing","12018"
"Josh Matas","14","11","71","Boxster Spec","7","6","0.223","","2.632","1:11.274","5","1184.077","5","95.321","94.418","38.004","12.5","0","orange","Cup Racing","12454"
"Chris Keefer","15","12","997","Boxster Spec","0","","0.157","","2.789","6:13.453","2","1486.256","2","95.478","94.263","12.111","5.0","1","orange","Cup Racing","16214"
"Karen Robinson","16","13","346","Boxster Spec","6","5","1.021","","3.810","1:16.339","5","1189.142","3","96.499","93.265","37.842","12.5","0","orange","Cup Racing","11476"
"Chris Bason","17","14","457","Boxster Spec","0","","0.113","","3.923","12:22.337","5","1855.14","3","96.612","93.156","24.257","12.5","2","orange","Cup Racing","13046"
"Andrew Weyman","18","15","821","Boxster Spec","8","7","0.107","","4.030","0 Laps","4","1092.26","2","96.719","93.053","32.959","10.0","0","orange","Cup Racing","8960"
"Nick Khilnani","19","16","227","Boxster Spec","0","","0.082","","4.112","12:54.954","6","1887.757","3","96.801","92.974","28.605","15.0","1","orange","Cup Racing","16087"
"Eric Rolph","20","17","767","Boxster Spec","12","11","0.998","","5.110","0 Laps","4","1110.231","2","97.799","92.025","32.426","10.0","0","orange","Cup Racing","15614"
"Larry Haase","21","18","228","Boxster Spec","0","","0.074","","5.184","13:17.212","6","1910.015","6","97.873","91.956","28.272","15.0","1","orange","Cup Racing","12011"
"Douglas Volder","22","2","970","Carrera Spec","0","","0.019","","5.203","15:24.571","6","1886.771","2","97.892","91.938","28.62","15.0","0","orange","Cup Racing","10646"
"Scott Matz","23","3","706","GT5","0","","0.656","","5.859","6:20.15","2","1484.572","2","98.548","91.326","12.125","5.0","0","orange","Cup Racing","7989"
"Klaus Drehmann","24","19","409","Boxster Spec","0","","0.084","","5.943","13:04.895","6","1897.698","4","98.632","91.248","28.456","15.0","1","orange","Cup Racing","15702"
"Alisha Wray","25","20","834","Boxster Spec","0","","4.647","","10.590","10:03.646","4","1716.449","2","103.279","87.143","20.974","10.0","0","orange","Cup Racing","15601"
"Kunal Hinduja","26","21","813","Boxster Spec","0","","2.089","","12.679","12:05.185","5","1837.988","3","105.368","85.415","24.483","12.5","1","orange","Cup Racing","11516"
"Dirk Wray","27","22","117","Boxster Spec","0","","3.933","","16.612","8:42.43","3","1635.233","2","109.301","82.341","16.511","7.5","0","orange","Cup Racing","16153"
"Glenwood Gum","28","1","990","GT7","0","","1.416","","18.028","0","3","1649.028","3","110.717","81.288","16.373","7.5","1","orange","Cup Racing","9434"
"Guenter Lennarz","29","4","319","GT5","0","","0.921","","18.949","12:46.033","5","1870.455","4","111.638","80.618","24.058","12.5","1","orange","Cup Racing","6346"
