"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Cup Racing - Red","1073742841","Warmup","Practice","2022-05-15 15:20:00 UTC","2022-05-15 15:39:57 UTC","FINAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","3","1","","","","0","4","560.878","4","81.174","110.873","64.185","10.0","0","red","Cup Racing","10964"
"Eric Olberz","2","1","0","GT2","2","1","2.863","","2.863","0","7","811.339","7","84.037","107.096","77.649","17.5","0","red","Cup Racing","4858"
"Jimmy Lorimer","3","1","70","GT1","1","1","1.127","","3.990","0","7","1118.321","4","85.164","105.678","56.334","17.5","0","red","Cup Racing","12316"
"Mike Monsalve","4","2","87","GT1","4","2","0.081","","4.071","-1 Laps","8","920.814","8","85.245","105.578","78.192","20.0","0","red","Cup Racing","7669"
"Steve Town","5","1","822","GT3","10","","0.349","","4.420","0","5","824.694","5","85.594","105.148","54.566","12.5","0","red","Cup Racing","11218"
"Ana Predescu","6","2","100","GT3","9","","2.292","","6.712","1 Lap","4","700.696","3","87.886","102.405","51.377","10.0","0","red","Cup Racing","12458"
"Brett Gaviglio","7","3","428","GT3","8","","0.152","","6.864","0 Laps","5","758.816","4","88.038","102.229","59.303","12.5","1","red","Cup Racing","10528"
"Seth Hodosh","8","4","654","GT3","5","1","0.561","","7.425","28.792","7","853.486","6","88.599","101.581","73.815","17.5","0","red","Cup Racing","15058"
"- 3208875 -","9","1","-??-","","12","","1.903","","9.328","0","5","958.058","4","90.502","99.445","46.97","12.5","0"
"Alexandra Hainer","10","3","143","GT1","11","","0.239","","9.567","5 Laps","2","572.245","2","90.741","99.183","31.455","5.0","0","red","Cup Racing","12459"
"John Armstrong","11","5","897","GT3","6","2","3.475","","13.042","4:15.113","9","1079.807","9","94.216","95.525","75.013","22.5","1","red","Cup Racing","9623"
"- 12066921 -","12","2","-??-","","7","1","10.022","","23.064","-1 Laps","6","863.559","5","104.238","86.341","62.532","15.0","1"
