"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Time Trial - Blue","1073742855","Timed Run 1","Qualifying","2022-05-15 18:20:00 UTC","2022-05-15 18:38:07 UTC","FINAL","10","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Beyer","1","1","639","GT3","1","1","","","","0","10","1078.627","2","93.61","96.144","83.439","25.0","1","blue","Time Trial - Point by Passing","16247"
"Nathan Apelbaum","2","1","173","Modified 2","2","1","0.471","","0.471","0","9","977.427","2","94.081","95.662","82.871","22.5","0","blue","Time Trial - Point by Passing","16186"
"Alistair belton","3","1","206","Boxster Spec","12","","4.303","","4.774","0","8","1059.706","8","98.384","91.478","67.943","20.0","0","yellow","PDS - Point-By-Passing","16255"
"Kelly Tribolet","4","2","511","Modified 2","3","2","0.152","","4.926","20.334","9","997.761","8","98.536","91.337","81.182","22.5","0","blue","Time Trial - Point by Passing","15071"
"Brian Cooner","5","1","501","Modified 4","5","1","1.096","","6.022","0","9","1031.33","5","99.632","90.332","78.539","22.5","1","blue","Time Trial - Point by Passing","15087"
"Alberto Abreu","6","2","509","Boxster Spec","4","1","0.024","","6.046","2 Laps","6","713.653","4","99.656","90.311","75.667","15.0","0","blue","Time Trial - Point by Passing","16236"
"Guilherme Brighenti","7","1","470","Stock 3","6","1","0.916","","6.962","0","9","1049.192","4","100.572","89.488","77.202","22.5","0","blue","Time Trial - Point by Passing","16245"
"Phil Ross","8","1","153","Stock 4","9","1","0.476","","7.438","0","9","1057.15","4","101.048","89.067","76.621","22.5","0","blue","Time Trial - Point by Passing","15357"
"Michael Yanoschak Jr","9","3","159","Boxster Spec","7","2","1.073","","8.511","-1 Laps","9","1059.637","9","102.121","88.131","76.441","22.5","0","blue","Time Trial - Point by Passing","15313"
"- 5686162 -","10","1","-??-","","8","1","4.325","","12.836","0","8","985.011","7","106.446","84.55","73.096","20.0","1"
"Richard Mathieu","11","2","527","Stock 4","11","2","2.813","","15.649","1 Lap","8","1021.342","6","109.259","82.373","70.495","20.0","1","yellow","PDS - Point-By-Passing","16203"
"Manse Sinkey","12","2","937","Stock 3","10","2","1.699","","17.348","1 Lap","8","1036.284","6","110.958","81.112","69.479","20.0","1","blue","Time Trial - Point by Passing","15865"
