"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742834","Warmup","Practice","2022-05-14 15:00:00 UTC","2022-05-14 15:21:15 UTC","FINAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Rob Walker","1","1","171","Boxster Spec","20","11","","","","0","9","1119.779","5","93.746","96.004","72.336","22.5","0","orange","Cup Racing","15675"
"Don Kravig","2","1","5","GT5","9","2","0.280","","0.280","0","9","1097.064","7","94.026","95.718","73.833","22.5","0","orange","Cup Racing","2488"
"John Momeyer","3","2","6","Boxster Spec","25","15","0.093","","0.373","6 Laps","3","582.238","3","94.119","95.624","46.373","7.5","0","orange","Cup Racing","8810"
"Paul Filsinger","4","3","740","Boxster Spec","13","7","0.842","","1.215","0 Laps","9","1116.87","7","94.961","94.776","72.524","22.5","0","orange","Cup Racing","15925"
"Marc Kolbe","5","4","911","Boxster Spec","12","6","0.081","","1.296","0 Laps","9","1117.787","7","95.042","94.695","72.465","22.5","0","orange","Cup Racing","12018"
"Scott Matz","6","2","706","GT5","5","1","0.086","","1.382","4 Laps","5","709.484","3","95.128","94.609","63.426","12.5","0","orange","Cup Racing","7989"
"Kenneth Waterhouse","7","1","79","Carrera Spec","11","4","0.098","","1.480","0","6","828.299","6","95.226","94.512","65.194","15.0","1","orange","Cup Racing","7633"
"Matthew Hately","8","5","401","Boxster Spec","6","4","0.027","","1.507","1 Lap","8","1008.799","3","95.253","94.485","71.372","20.0","0","orange","Cup Racing","12278"
"Paul Barnes","9","2","197","Carrera Spec","4","1","0.055","","1.562","1 Lap","5","710.076","3","95.308","94.431","63.373","12.5","0","orange","Cup Racing","7367"
"Chris MacDuff","10","6","732","Boxster Spec","24","14","0.175","","1.737","48.47","9","1168.249","3","95.483","94.258","69.335","22.5","1","white","Cup Racing","11143"
"Karen Robinson","11","7","346","Boxster Spec","19","10","1.107","","2.844","23.668","9","1143.447","9","96.59","93.177","70.838","22.5","0","orange","Cup Racing","11476"
"Nick Khilnani","12","8","227","Boxster Spec","1","1","0.171","","3.015","3.336","9","1123.115","7","96.761","93.013","72.121","22.5","1","orange","Cup Racing","16087"
"Andrew Weyman","13","9","821","Boxster Spec","16","9","0.013","","3.028","17.499","9","1137.278","7","96.774","93.0","71.223","22.5","0","orange","Cup Racing","8960"
"Hambis Charalambous","14","3","663","GT5","17","3","0.032","","3.060","6 Laps","3","549.26","3","96.806","92.969","49.157","7.5","1","orange","Cup Racing","12266"
"Larry Haase","15","10","228","Boxster Spec","7","5","0.537","","3.597","4.296","9","1124.075","9","97.343","92.457","72.059","22.5","1","orange","Cup Racing","12011"
"Chris Bason","16","11","457","Boxster Spec","3","3","0.326","","3.923","6.202","9","1125.981","7","97.669","92.148","71.937","22.5","1","orange","Cup Racing","13046"
"Robert Thacker","17","3","563","Carrera Spec","10","3","0.197","","4.120","4.887","6","833.186","4","97.866","91.962","64.811","15.0","0","orange","Cup Racing","9563"
"Douglas Volder","18","4","970","Carrera Spec","8","2","1.040","","5.160","5:07.262","9","1135.561","7","98.906","90.995","71.33","22.5","0","orange","Cup Racing","10646"
"Chris Keefer","19","12","997","Boxster Spec","21","12","0.354","","5.514","2 Laps","7","967.518","3","99.26","90.671","65.115","17.5","1","orange","Cup Racing","16214"
"Klaus Drehmann","20","13","409","Boxster Spec","2","2","0.066","","5.580","14.143","9","1133.922","9","99.326","90.611","71.433","22.5","1","orange","Cup Racing","15702"
"Mazem Fawaz","21","1","2","BSR","22","1","2.224","","7.804","0","8","1097.19","2","101.55","88.626","65.622","20.0","0"
"Kunal Hinduja","22","14","813","Boxster Spec","23","13","2.894","","10.698","1:43.601","9","1223.38","4","104.444","86.171","66.21","22.5","1","orange","Cup Racing","11516"
"Dirk Wray","23","15","117","Boxster Spec","14","8","1.378","","12.076","2 Laps","7","996.291","7","105.822","85.048","63.235","17.5","1","orange","Cup Racing","16153"
"- 8654442 -","24","1","-??-","","15","1","0.002","","12.078","0","7","996.303","7","105.824","85.047","63.234","17.5","1"
"Guenter Lennarz","25","4","319","GT5","18","4","2.262","","14.340","2:15.018","9","1232.082","6","108.086","83.267","65.742","22.5","1","orange","Cup Racing","6346"
"Glenwood Gum","26","1","990","GT7","26","","2.763","","17.103","0","3","1097.503","2","110.849","81.192","24.601","7.5","1","orange","Cup Racing","9434"
