"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742831","Race 1 - 13 Laps","Race","2022-05-14 18:40:00 UTC","2022-05-14 19:41:54 UTC","FINAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Malcolm Van Halen","1","1","113","Boxster Spec","3","3","","","","0","13","1330.079","2","94.02","95.724","87.965","32.5","0","orange","Cup Racing","12040"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","0.719","","0.719","0.719","13","1330.798","2","93.65","96.103","87.917","32.5","0","orange","Cup Racing","12457"
"Drew Waterhouse","3","3","919","Boxster Spec","9","9","0.383","","1.102","1.102","13","1331.181","4","94.018","95.726","87.892","32.5","0","orange","Cup Racing","7634"
"Rob Walker","4","4","171","Boxster Spec","4","4","2.220","","3.322","3.322","13","1333.401","2","94.151","95.591","87.746","32.5","0","orange","Cup Racing","15675"
"Chris MacDuff","5","5","732","Boxster Spec","7","7","12.148","","15.470","15.47","13","1345.549","3","95.294","94.445","86.953","32.5","0","white","Cup Racing","11143"
"Karen Robinson","6","6","346","Boxster Spec","13","13","7.098","","22.568","22.568","13","1352.647","3","96.184","93.571","86.497","32.5","0","orange","Cup Racing","11476"
"Matthew Hately","7","7","401","Boxster Spec","6","6","0.100","","22.668","22.668","13","1352.747","2","95.486","94.255","86.491","32.5","0","orange","Cup Racing","12278"
"Josh Matas","8","8","71","Boxster Spec","10","10","0.206","","22.874","22.874","13","1352.953","2","94.839","94.898","86.478","32.5","0","orange","Cup Racing","12454"
"Riley Giacomazzi","9","9","151","Boxster Spec","8","8","8.004","","30.878","30.878","13","1360.957","2","95.405","94.335","85.969","32.5","0","orange","Cup Racing","15841"
"Marc Kolbe","10","10","911","Boxster Spec","11","11","1.348","","32.226","32.226","13","1362.305","2","95.31","94.429","85.884","32.5","0","orange","Cup Racing","12018"
"Paul Filsinger","11","11","740","Boxster Spec","12","12","9.286","","41.512","41.512","13","1371.591","2","95.665","94.078","85.302","32.5","0","orange","Cup Racing","15925"
"Larry Haase","12","12","228","Boxster Spec","16","16","3.606","","45.118","45.118","13","1375.197","4","96.636","93.133","85.079","32.5","0","orange","Cup Racing","12011"
"Nick Khilnani","13","13","227","Boxster Spec","15","15","0.051","","45.169","45.169","13","1375.248","4","96.787","92.988","85.076","32.5","0","orange","Cup Racing","16087"
"Paul Barnes","14","1","197","Carrera Spec","28","2","2.445","","47.614","0","13","1377.693","11","93.423","96.336","84.925","32.5","0","orange","Cup Racing","7367"
"Andrew Weyman","15","14","821","Boxster Spec","14","14","0.353","","47.967","47.967","13","1378.046","4","96.953","92.828","84.903","32.5","0","orange","Cup Racing","8960"
"Chris Bason","16","15","457","Boxster Spec","17","17","0.472","","48.439","48.439","13","1378.518","4","97.222","92.572","84.874","32.5","0","orange","Cup Racing","13046"
"Kenneth Waterhouse","17","2","79","Carrera Spec","30","4","0.657","","49.096","1.482","13","1379.175","9","93.798","95.951","84.833","32.5","0","orange","Cup Racing","7633"
"Robert Thacker","18","3","563","Carrera Spec","27","1","2.483","","51.579","3.965","13","1381.658","3","93.899","95.848","84.681","32.5","0","orange","Cup Racing","9563"
"Don Kravig","19","1","5","GT5","31","1","2.199","","53.778","0","13","1383.857","3","93.858","95.89","84.546","32.5","0","orange","Cup Racing","2488"
"Klaus Drehmann","20","16","409","Boxster Spec","19","19","12.839","","1:06.617","1:06.617","13","1396.696","2","98.106","91.738","83.769","32.5","0","orange","Cup Racing","15702"
"Chris Keefer","21","17","997","Boxster Spec","18","18","0.824","","1:07.441","1:07.441","13","1397.52","2","98.402","91.462","83.72","32.5","0","orange","Cup Racing","16214"
"Eric Rolph","22","18","767","Boxster Spec","20","20","0.452","","1:07.893","1:07.893","13","1397.972","9","98.253","91.6","83.693","32.5","0","orange","Cup Racing","15614"
"Scott Matz","23","2","706","GT5","32","2","2.804","","1:10.697","16.919","13","1400.776","13","94.52","95.218","83.525","32.5","0","orange","Cup Racing","7989"
"David Allen","24","19","817","Boxster Spec","21","21","26.053","","1:36.750","1:36.75","13","1426.829","10","100.23","89.793","82.0","32.5","0","15564"
"Mazem Fawaz","25","20","2","Boxster Spec","23","23","1 Lap","","1 Lap","8.782","12","1338.861","11","102.7","87.634","80.666","30.0","0","16269"
