"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Tribute","1073742874","Tribute Practice","Practice","2022-05-14 01:00:00 UTC","2022-05-14 14:58:50 UTC","FINAL","38","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4387004 -","1","1","-??-","","9","","","","","0","27","12397.358","5","87.501","102.856","19.601","67.5","2"
"- 4596073 -","2","2","-??-","","10","","0.698","","0.698","18 Laps","9","9378.938","4","88.199","102.042","8.636","22.5","2"
"- 3208875 -","3","3","-??-","","8","","2.270","","2.968","16 Laps","11","6112.405","11","90.469","99.482","16.197","27.5","0"
"- 7085239 -","4","4","-??-","","1","1","3.029","","5.997","-1 Laps","28","11832.547","22","93.498","96.259","21.297","70.0","2"
"- 233968 -","5","5","-??-","","6","","0.097","","6.094","14 Laps","13","6412.534","5","93.595","96.159","18.246","32.5","1"
"- 1064627 -","6","6","-??-","","3","","2.542","","8.636","33:01.906","38","14379.264","19","96.137","93.616","23.784","95.0","1"
"- 3264016 -","7","7","-??-","","4","","1.388","","10.024","12 Laps","15","6441.277","14","97.525","92.284","20.959","37.5","2"
"- 12759005 -","8","8","-??-","","7","","0.652","","10.676","22:19.864","28","13737.222","11","98.177","91.671","18.344","70.0","4"
"- 16628471 -","9","9","-??-","","5","","0.095","","10.771","22:18.299","31","13735.657","8","98.272","91.583","20.312","77.5","5"
"- 3559450 -","10","10","-??-","","2","","2.148","","12.919","3:05.075","16","12582.433","9","100.42","89.624","11.445","40.0","2"
