"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483701-20240406","SPEED SF - Thunderhill West 4/6 - 4/7","2024-04-06 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","SpeedSf Thunderhill West","1073741895","Sunday Morning","Practice","2024-04-07 16:00:00 UTC","2024-04-07 20:18:27 UTC","PROVISIONAL","20","https://racehero.io/events/speed-sf-thunderhill-west-4-6-4-7/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Livosky","1","1","76","S2","62","5","","","","0","7","6828.353","4","77.026","93.475","7.381","14.0","0","e36 "
"Dirty Mango","2","2","9","S2","60","4","0.729","","0.729","1:17:22.159","8","11470.512","3","77.755","92.599","5.022","16.0","0","s2k"
"Steve Melson AMG","3","1","117","S1","57","1","1.184","","1.913","0","12","11882.932","3","78.939","91.21","7.271","24.0","0","amg"
"Cory Smetzler","4","3","24","S2","5","1","0.697","","2.610","1:23:26.363","15","11834.716","14","79.636","90.411","9.126","30.0","0","2010 Chevrolet Corvette"
"Spencer Kimball","5","1","323","S3","33","2","0.668","","3.278","0","12","11564.522","4","80.304","89.659","7.471","24.0","0","2009 BMW M3"
"Steve Melson","6","4","99","S2","34","3","0.276","","3.554","2 Laps","5","6660.523","2","80.58","89.352","5.405","10.0","0","2014 Audi R8"
"Legend Brandenburg","7","2","41","S3","18","1","1.519","","5.073","5:27.968","15","11892.49","10","82.099","87.699","9.081","30.0","0","2021 Toyota Supra"
"Joe McG","8","3","80","S3","46","4","0.535","","5.608","15:04.531","4","12469.053","4","82.634","87.131","2.31","8.0","0","Fat"
"Smit ty","9","4","219","S3","45","3","0.494","","6.102","8 Laps","4","6619.859","4","83.128","86.613","4.351","8.0","0","Miata"
"Tyler Packard","10","1","138","S4","41","5","1.763","","7.865","0","15","11682.586","4","84.891","84.815","9.245","30.0","0","2006 Lotus Elise"
"Alexy Orlov","11","2","689","S4","64","7","0.114","","7.979","22:22.193","12","13024.779","10","85.005","84.701","6.634","24.0","0","e36"
"Sergey Smirnov","12","3","44","S4","31","3","0.013","","7.992","2:38.917","14","11841.503","11","85.018","84.688","8.512","28.0","0","2002 BMW E46 M3"
"Michael Sullivan","13","5","38","S2","20","2","0.119","","8.111","1:24:34.817","16","11903.17","7","85.137","84.57","9.678","32.0","0","2023 Porsche GT4RS"
"Sam Hill","14","4","99","S4","63","6","0.706","","8.817","10:30.445","9","12313.031","6","85.843","83.874","5.263","18.0","0","Hyundai"
"Sergei Avedisov","15","5","22","S4","30","2","2.282","","11.099","4:38.768","16","11961.354","4","88.125","81.702","9.631","32.0","0","2007 Honda s2000"
"Trevor Bjorklund","16","6","419","S4","40","4","1.019","","12.118","50:52.12","20","14734.706","8","89.144","80.768","9.773","40.0","0","1994 Mazda Miata"
"Bisesh Shrestha","17","1","1","S5","2","1","4.437","","16.555","0","9","15299.321","8","93.581","76.939","4.235","18.0","0","2000 Porsche Boxster S"
"Sandesh Shrestha","18","7","10","S4","28","1","2.024","","18.579","57:43.815","5","15146.401","5","95.605","75.31","2.377","10.0","0","2023 Tesla 3"
"Gordon Peng","19","1","3","Instructors Only","10","1","11.838","","30.417","0","13","14295.146","12","107.443","67.012","6.548","26.0","0","1963 Ferrari 250LM"
"Tou Her","20","1","None","Green- Novice","39","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda DX"
"Veniamin Heichenko","21","1","05","Blue- Point-by required","42","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Honda type r"
"Estefany Alfaro","22","2","11","Blue- Point-by required","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"ERIC VIERA","23","3","11","Blue- Point-by required","49","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","integra"
"Estefany Alvaro","24","1","11","86 Stock ","61","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"Shane Cheng","25","1","015","86 touring","32","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Jason Jin","26","1","17","86 street","14","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Karthiek Satyagari","27","1","22","86 Group","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Cresseng Xiong","28","2","23","Green- Novice","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Acura Integra gsr"
"Kenny Xie","29","1","23","Yellow- Mixed 1","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"William Lorne","30","2","24","86 touring","44","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Miguel Godoy","31","3","26","Green- Novice","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Honda civic type R"
"Can Tuzla","32","2","35","86 street","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Luis Bobadilla","33","4","38","Green- Novice","50","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","civic type r fr8"
"Garek lee","34","5","41","Green- Novice","54","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","fit"
"Qianli Xing","35","3","42","86 touring","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Venkatraman Mushyam","36","4","45","86 touring","43","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Tommy Nguyen","37","2","47","86 Stock ","37","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"George Brooks","38","1","48","Open Passing 1 /2 Pending","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
