"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483701-20240406","SPEED SF - Thunderhill West 4/6 - 4/7","2024-04-06 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","SpeedSf Thunderhill West","1073741896","SpeedSf Challenge","Practice","2024-04-07 18:40:00 UTC","2024-04-07 19:00:52 UTC","PROVISIONAL","10","https://racehero.io/events/speed-sf-thunderhill-west-4-6-4-7/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Livosky","1","1","76","S2","62","5","","","","0","5","690.533","3","77.537","92.859","52.134","10.0","0","e36 "
"Dirty Mango","2","2","9","S2","60","4","1.661","","1.661","1 Lap","4","608.794","4","79.198","90.911","47.307","8.0","0","s2k"
"Steve Melson AMG","3","1","117","S1","57","1","0.385","","2.046","0","5","692.537","3","79.583","90.472","51.983","10.0","0","amg"
"Cory Smetzler","4","3","24","S2","5","1","0.688","","2.734","4:59.673","8","990.206","8","80.271","89.696","58.17","16.0","0","2010 Chevrolet Corvette"
"Spencer Kimball","5","1","323","S3","33","2","0.177","","2.911","0","7","884.558","4","80.448","89.499","56.978","14.0","0","2009 BMW M3"
"Legend Brandenburg","6","2","41","S3","18","1","1.440","","4.351","5:01.376","10","1185.934","3","81.888","87.925","60.712","20.0","0","2021 Toyota Supra"
"Joe McG","7","3","80","S3","46","4","1.026","","5.377","3 Laps","4","630.963","3","82.914","86.837","45.645","8.0","0","Fat"
"Sergey Smirnov","8","1","44","S4","31","3","1.278","","6.655","0","8","988.545","6","84.192","85.519","58.267","16.0","0","2002 BMW E46 M3"
"Alexy Orlov","9","2","689","S4","64","7","0.009","","6.664","3:27.589","10","1196.134","9","84.201","85.51","60.194","20.0","0","e36"
"Michael Sullivan","10","4","38","S2","20","2","0.489","","7.153","1 Lap","4","644.449","3","84.69","85.016","44.689","8.0","0","2023 Porsche GT4RS"
"Tyler Packard","11","3","138","S4","41","5","0.298","","7.451","3:16.995","10","1185.54","4","84.988","84.718","60.732","20.0","0","2006 Lotus Elise"
"Sergei Avedisov","12","4","22","S4","30","2","3.787","","11.238","3:35.005","10","1203.55","7","88.775","81.104","59.823","20.0","0","2007 Honda s2000"
"Trevor Bjorklund","13","5","419","S4","40","4","0.708","","11.946","3:46.472","8","1215.017","1","89.483","80.462","47.407","16.0","0","1994 Mazda Miata"
"Sam Hill","14","6","99","S4","63","6","","","","8 Laps","0","305.299","0","0.0","0.0","0.0","0.0","0","Hyundai"
"Tou Her","15","1","None","Green- Novice","39","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda DX"
"Bisesh Shrestha","16","1","1","S5","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S"
"Gordon Peng","17","1","3","Instructors Only","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Ferrari 250LM"
