"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483701-20240406","SPEED SF - Thunderhill West 4/6 - 4/7","2024-04-06 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","SpeedSf Thunderhill West","1073741897","Sunday Afternoon","Practice","2024-04-07 20:00:00 UTC","2024-04-08 00:59:28 UTC","PROVISIONAL","39","https://racehero.io/events/speed-sf-thunderhill-west-4-6-4-7/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Spencer Kimball","1","1","323","S3","33","2","","","","0","10","9346.049","6","81.857","87.958","7.704","20.0","0","2009 BMW M3"
"Steve Melson AMG","2","1","117","S1","57","1","0.070","","0.070","0","11","10355.438","10","81.927","87.883","7.648","22.0","0","amg"
"Steve Melson","3","1","99","S2","34","3","0.539","","0.609","0","14","10356.21","13","82.466","87.309","9.733","28.0","0","2014 Audi R8"
"Legend Brandenburg","4","2","41","S3","18","1","0.321","","0.930","1:19:22.416","28","14108.465","20","82.787","86.97","14.289","56.0","0","2021 Toyota Supra"
"Michael Sullivan","5","2","38","S2","20","2","1.005","","1.935","-3 Laps","17","9406.866","11","83.792","85.927","13.012","34.0","0","2023 Porsche GT4RS"
"Joe McG","6","3","80","S3","46","4","0.399","","2.334","1:20:28.981","11","14175.03","8","84.191","85.52","5.587","22.0","0","Fat"
"Alexy Orlov","7","1","689","S4","64","7","0.132","","2.466","0","15","9397.259","11","84.323","85.386","11.493","30.0","0","e36"
"Sergey Smirnov","8","2","44","S4","31","3","0.385","","2.851","3 Laps","12","9395.736","8","84.708","84.998","9.196","24.0","0","2002 BMW E46 M3"
"Tyler Packard","9","3","138","S4","41","5","1.887","","4.738","1:19:28.074","29","14165.333","4","86.595","83.146","14.74","58.0","0","2006 Lotus Elise"
"Gordon Peng","10","1","3","Instructors Only","10","1","0.007","","4.745","0","20","15821.265","10","86.602","83.139","9.102","40.0","0","1963 Ferrari 250LM"
"Sergei Avedisov","11","4","22","S4","30","2","2.969","","7.714","-4 Laps","19","9365.685","2","89.571","80.383","14.607","38.0","0","2007 Honda s2000"
"Trevor Bjorklund","12","5","419","S4","40","4","0.046","","7.760","15:32.435","15","10329.694","8","89.617","80.342","10.455","30.0","0","1994 Mazda Miata"
"Bisesh Shrestha","13","1","1","S5","2","1","3.304","","11.064","0","39","17301.814","20","92.921","77.485","16.23","78.0","0","2000 Porsche Boxster S"
"Sandesh Shrestha","14","6","10","S4","28","1","0.501","","11.565","2:20:16.97","33","17814.229","14","93.422","77.07","13.338","66.0","0","2023 Tesla 3"
"- 9461494 -","15","1","-??-","","65","1","13.739","","25.304","0","24","17885.842","14","107.161","67.189","9.661","48.0","0"
"Tou Her","16","1","None","Green- Novice","39","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda DX"
"Veniamin Heichenko","17","1","05","Blue- Point-by required","42","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Honda type r"
"Dirty Mango","18","3","9","S2","60","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
