"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483701-20240406","SPEED SF - Thunderhill West 4/6 - 4/7","2024-04-06 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","SpeedSf Thunderhill West","1073741894","Saturday","Practice","2024-04-06 16:00:00 UTC","2024-04-07 02:35:25 UTC","PROVISIONAL","52","https://racehero.io/events/speed-sf-thunderhill-west-4-6-4-7/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dirty Mango","1","1","9","Open Passing 1 /2 Pending","60","13","","","","0","7","6406.83","2","81.033","88.853","7.867","14.0","0","s2k"
"Steve Melson AMG","2","2","117","Open Passing 1 /2 Pending","57","12","0.650","","0.650","7:21:46.404","52","32913.234","43","81.683","88.146","11.375","104.0","0","amg"
"Scott Smith","3","3","219","Open Passing 1 /2 Pending","45","9","0.784","","1.434","5:37:36.811","15","26663.641","9","82.467","87.308","4.05","30.0","0","Miata"
"Steve Melson","4","1","99","Yellow- Mixed 1","34","3","0.808","","2.242","0","23","34377.355","4","83.275","86.461","4.817","46.0","0","2014 Audi R8"
"Joe McG","5","4","80","Open Passing 1 /2 Pending","46","10","0.088","","2.330","7:34:25.265","13","33672.095","8","83.363","86.369","2.78","26.0","0","Fat"
"Qianli Xing","6","1","42","86 touring","27","1","1.731","","4.061","0","45","32015.863","15","85.094","84.612","10.12","90.0","0","2022 Toyota GR86"
"Gordon Peng","7","1","3","Instructors Only","14","1","1.012","","5.073","0","28","28362.039","9","86.106","83.618","7.108","56.0","0","1963 Ferrari 250LM"
"Bill Wu","8","1","55","86 street","47","6","0.980","","6.053","0","32","31959.142","17","87.086","82.677","7.209","64.0","0","86"
"Timur Iskhodzhanov","9","2","944","86 street","36","5","0.064","","6.117","1.922","44","31961.064","14","87.15","82.616","9.912","88.0","0","2022 Toyota GR86"
"Tor Anderson","10","2","177","86 touring","38","3","0.057","","6.174","3 Laps","42","31958.975","21","87.207","82.562","9.462","84.0","0","2022 Toyota GR86"
"Haowei Wu","11","3","336","86 street","11","3","0.400","","6.574","6 Laps","26","16379.358","3","87.607","82.185","11.429","52.0","0","2023 Toyota GR86"
"William Lorne","12","3","24","86 touring","44","5","0.087","","6.661","15 Laps","30","25870.1","20","87.694","82.104","8.349","60.0","0","2023 Toyota GR86"
"Can Tuzla","13","4","35","86 street","8","2","0.276","","6.937","-3 Laps","35","25953.843","21","87.97","81.846","9.71","70.0","0","2023 Toyota GR86"
"Saurabh Kulkarni","14","1","404","86 Stock ","1","1","0.095","","7.032","0","43","31966.266","18","88.065","81.758","9.685","86.0","0","2023 Toyota GR86"
"Jason Jin","15","5","17","86 street","2","1","0.053","","7.085","28.017","44","31987.159","14","88.118","81.709","9.904","88.0","0","2022 Toyota GR86"
"Brian Armstrong","16","2","900","86 Stock ","7","4","0.236","","7.321","6.11","44","31972.376","31","88.354","81.49","9.909","88.0","0","2022 Subaru BRZ"
"Thiago Pinto de Lima","17","1","86","Blue- Point-by required","35","4","0.235","","7.556","0","49","35601.017","43","88.589","81.274","9.91","98.0","0","2023 Toyota GR86 premium"
"Ivan Larionov","18","3","86","86 Stock ","16","5","0.328","","7.884","1 Lap","42","31923.147","4","88.917","80.974","9.473","84.0","0","2019 Subaru BRZ"
"Richard Rozporka","19","4","311","86 Stock ","28","7","0.302","","8.186","31.198","40","31997.464","13","89.219","80.7","9.001","80.0","0","2022 Subaru BRZ"
"Nick Buchanan","20","2","76","Yellow- Mixed 1","25","2","0.030","","8.216","6 Laps","17","28222.218","7","89.249","80.673","4.337","34.0","0","2023 Honda Civic Type R"
"Jesus Lopez","21","1","84","Green- Novice","58","11","0.288","","8.504","0","34","34352.149","31","89.537","80.414","7.126","68.0","0","z"
"Karthiek Satyagari","22","1","22","86 Group","18","1","0.009","","8.513","0","14","15954.041","8","89.546","80.406","6.318","28.0","0","2023 Subaru BRZ"
"ERIC VIERA","23","2","11","Blue- Point-by required","49","6","0.269","","8.782","21 Laps","28","29575.769","26","89.815","80.165","6.816","56.0","0","integra"
"Robert Lattuga","24","1","97","86 Unlimited","5","1","0.398","","9.180","0","26","31973.027","14","90.213","79.811","5.855","52.0","0","2022 Toyota GR86"
"Sally Iskhodzhanovi","25","5","233","86 Stock ","48","9","0.030","","9.210","3 Laps","40","31926.489","11","90.243","79.785","9.021","80.0","0","86"
"Estefany Alvaro","26","6","11","86 Stock ","61","11","0.056","","9.266","51.22","29","32017.486","14","90.299","79.735","6.521","58.0","0","brz"
"Aris Perez","27","7","845","86 Stock ","3","2","0.100","","9.366","3 Laps","40","31946.028","34","90.399","79.647","9.015","80.0","0","2014 Subaru BRZ"
"Kenny Xie","28","3","23","Yellow- Mixed 1","20","1","0.111","","9.477","-3 Laps","26","28200.895","26","90.51","79.549","6.638","52.0","0","2006 Honda S2000"
"Randy Lee","29","8","917","86 Stock ","4","3","0.170","","9.647","9 Laps","34","31712.518","32","90.68","79.4","7.719","68.0","0","2023 Toyota Gr86"
"Venkatraman Mushyam","30","4","45","86 touring","43","4","0.108","","9.755","27 Laps","18","26002.624","18","90.788","79.306","4.984","36.0","0","2022 Toyota GR86"
"Tommy Nguyen","31","9","47","86 Stock ","37","8","0.497","","10.252","59:56.659","46","35562.925","40","91.285","78.874","9.313","92.0","0","2023 Subaru BRZ"
"Andrew Lee","32","2","220","86 Group","56","3","0.392","","10.644","4:27:31.751","33","32005.792","29","91.677","78.537","7.424","66.0","0","brz"
"Veniamin Heichenko","33","3","05","Blue- Point-by required","42","5","0.204","","10.848","27 Laps","22","29268.301","20","91.881","78.362","5.412","44.0","0","2018 Honda type r"
"Peter Beynon","34","10","56","86 Stock ","26","6","0.290","","11.138","4 Laps","39","31845.228","29","92.171","78.116","8.818","78.0","0","2023 Subaru BRZ"
"Shane Cheng","35","5","015","86 touring","32","2","1.161","","12.299","21 Laps","24","31454.555","24","93.332","77.144","5.494","48.0","0","2015 Subaru Brz"
"Emily Cory","36","11","336","86 Stock ","59","10","1.589","","13.888","1:00:20.484","37","35586.75","28","94.921","75.853","7.486","74.0","0","gr86"
"Carlos Ramirez","37","2","88","Green- Novice","52","7","1.181","","15.069","31:17.196","31","36229.345","28","96.102","74.92","6.161","62.0","0","88 civic"
"Tou Her","38","3","None","Green- Novice","39","5","2.638","","17.707","41:26.961","16","36839.11","13","98.74","72.919","3.127","32.0","0","1997 Honda DX"
"Marco Ortega","39","4","56","Green- Novice","22","3","1.233","","18.940","9 Laps","25","30843.59","16","99.973","72.019","5.836","50.0","0","2022 Chevrolet Camaro ZL1"
"Luis Bobadilla","40","5","38","Green- Novice","50","6","1.985","","20.925","41:26.227","33","36838.376","32","101.958","70.617","6.45","66.0","0","civic type r fr8"
"James De La Rosa","41","6","777","Green- Novice","17","2","1.160","","22.085","41:28.085","33","36840.234","32","103.118","69.823","6.449","66.0","0","2013 Subaru Impreza STI"
"Daniel M","42","5","143","Open Passing 1 /2 Pending","51","11","0.011","","22.096","8:27:23.039","27","36849.869","25","103.129","69.815","5.275","54.0","0","1990 civic"
"Garek lee","43","7","41","Green- Novice","54","9","0.482","","22.578","41:41.706","34","36853.855","32","103.611","69.491","6.642","68.0","0","fit"
"Miller Le","44","8","714","Green- Novice","55","10","3.742","","26.320","16 Laps","18","24490.485","15","107.353","67.068","5.292","36.0","0","civic"
"Rhodora Viera","45","9","420","Green- Novice","53","8","4.611","","30.931","16 Laps","18","24496.883","17","111.964","64.306","5.29","36.0","0","95 civic"
"Miguel Godoy","46","10","26","Green- Novice","24","4","1.085","","32.016","16 Laps","18","24492.976","16","113.049","63.689","5.291","36.0","0","2021 Honda civic type R"
"Cresseng Xiong","47","11","23","Green- Novice","10","1","1.295","","33.311","29 Laps","5","24498.969","1","114.344","62.968","1.469","10.0","0","1994 Acura Integra gsr"
"Estefany Alfaro","48","4","11","Blue- Point-by required","12","2","","","","49 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"Sandesh Shrestha","49","5","11","Blue- Point-by required","29","3","","","","49 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Tesla 3"
"Sergei Avedisov","50","6","22","Open Passing 1 /2 Pending","30","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda s2000"
"Cory Smetzler","51","7","24","Open Passing 1 /2 Pending","9","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette"
"Michael Sullivan","52","8","38","Open Passing 1 /2 Pending","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Porsche GT4RS"
"Legend Brandenburg","53","9","41","Open Passing 1 /2 Pending","21","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Sergey Smirnov","54","10","44","Open Passing 1 /2 Pending","31","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW E46 M3"
"George Brooks","55","11","48","Open Passing 1 /2 Pending","13","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Bisesh Shrestha","56","6","71","Blue- Point-by required","6","1","","","","49 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S"
"Kazuyuki Saegusa","57","3","80","86 Group","19","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Haowei Wu","58","6","98","86 street","15","4","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Tyler Packard","59","12","138","Open Passing 1 /2 Pending","41","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Lotus Elise"
"Spencer Kimball","60","13","323","Open Passing 1 /2 Pending","33","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
"Trevor Bjorklund","61","4","419","Yellow- Mixed 1","40","4","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata"
