"Event ID","Event Name","Started At","Ended At"
"97-287-2147484015-20200621","2^ Prova AREA LAZIO CLUB","2020-06-21 07:05:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-125 CC. X30 + TAG","1073742897","PROVE CRONO","Qualifying","2020-06-21 08:30:00 UTC","2020-06-21 09:01:41 UTC","FINAL","15","https://racehero.io/events/2-prova-area-lazio-club/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"ANDREA CASTI","1","1","77","125 cc. X30","12","","","","","0","8","524.03","6","39.748","76.985","46.715","6.8","0","ITALKORSE IAME","LAZ"
"ENNIO TURRIZIANI","2","2","536","125 cc. X30","7","","0.048","","0.048","40.712","11","564.742","5","39.796","76.892","59.602","9.35","0","CRG IAME","LAZ"
"ANDREA PIRAS","3","1","15","125 cc. Tag","11","","0.038","","0.086","0","9","519.276","8","39.834","76.819","53.035","7.6499999999999995","0","TONY ROK"
"KEVIN FERRAZZANO","4","3","7","125 cc. X30","10","","0.035","","0.121","0 Laps","8","475.377","6","39.869","76.751","51.496","6.8","0","TECNO  IAME","LAZ"
"PATRIZIO FERRAZZANO","5","4","2","125 cc. X30","9","","0.074","","0.195","-1 Laps","9","518.304","7","39.943","76.609","53.135","7.6499999999999995","0","PKART IAME"
"ANDREA GENTILI","6","5","522","125 cc. X30","5","3","0.072","","0.267","1:06.213","14","590.243","6","40.015","76.471","72.58","11.9","0","BIREL IAME","LAZ"
"DAVIDE LOCCHI","7","6","3","125 cc. X30","4","2","0.143","","0.410","1:10.567","14","594.597","12","40.158","76.199","72.049","11.9","0","EVO IAME"
"ALESSANDRO CHIOVELLI","8","7","70","125 cc. X30","3","1","0.195","","0.605","1:45.878","15","629.908","9","40.353","75.831","72.868","12.75","0","TONY IAME"
"MATTEO ROMANELLI","9","1","203","125 cc. TAG JR","8","","0.554","","1.159","0","8","478.033","6","40.907","74.804","51.21","6.8","0","TONY IAME"
"LEONARDO PARIS","10","2","382","125 cc. TAG JR","6","","0.109","","1.268","2:28.109","13","626.142","13","41.016","74.605","63.532","11.049999999999999","0","DR IAME"
"IACOPO CINTI","11","3","26","125 cc. TAG JR","1","1","0.599","","1.867","2:12.488","14","610.521","12","41.615","73.531","70.17","11.9","0","ESPRIT IAME"
"MARCO BALZI","12","2","222","125 cc. Tag","2","1","1.034","","2.901","1:03.061","12","582.337","9","42.649","71.748","63.056","10.2","0","TONY ROK"
"BALSAMO GIUSEPPE","13","1","17","125 cc. S.Tag","0","","","","","0","0","15.695","0","0.0","0.0","0.0","0.0","0","TONY VORTEX"
