"Event ID","Event Name","Started At","Ended At"
"97-287-2147484015-20200621","2^ Prova AREA LAZIO CLUB","2020-06-21 07:05:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-125 CC. X30 + TAG","1073742898","GARA 1","Race","2020-06-21 10:20:00 UTC","2020-06-21 10:28:13 UTC","FINAL","11","https://racehero.io/events/2-prova-area-lazio-club/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"ANDREA CASTI","1","1","77","125 cc. X30","1","1","","","","0","11","441.258","10","39.904","76.684","76.282","9.35","0","ITALKORSE IAME","LAZ"
"ENNIO TURRIZIANI","2","2","536","125 cc. X30","2","2","0.572","","0.572","0.572","11","441.83","9","40.008","76.485","76.183","9.35","0","CRG IAME","LAZ"
"KEVIN FERRAZZANO","3","3","7","125 cc. X30","4","3","1.111","","1.683","1.683","11","442.941","8","40.014","76.473","75.992","9.35","0","TECNO  IAME","LAZ"
"ALESSANDRO CHIOVELLI","4","4","70","125 cc. X30","8","7","5.036","","6.719","6.719","11","447.977","9","40.28","75.968","75.138","9.35","0","TONY IAME"
"ANDREA PIRAS","5","1","15","125 cc. Tag","3","1","0.674","","7.393","0","11","448.651","11","40.14","76.233","75.025","9.35","0","TONY ROK"
"PATRIZIO FERRAZZANO","6","5","2","125 cc. X30","5","4","0.494","","7.887","7.887","11","449.145","8","40.094","76.321","74.942","9.35","0","PKART IAME"
"DAVIDE LOCCHI","7","6","3","125 cc. X30","7","6","0.241","","8.128","8.128","11","449.386","9","40.269","75.989","74.902","9.35","0","EVO IAME"
"MATTEO ROMANELLI","8","1","203","125 cc. TAG JR","9","1","9.285","","17.413","0","11","458.671","3","41.205","74.263","73.386","9.35","0","TONY IAME"
"BALSAMO GIUSEPPE","9","1","17","125 cc. S.Tag","13","1","3.090","","20.503","0","11","461.761","4","41.324","74.049","72.895","9.35","0","TONY VORTEX"
"IACOPO CINTI","10","2","26","125 cc. TAG JR","11","3","1.035","","21.538","4.125","11","462.796","4","41.437","73.847","72.732","9.35","0","ESPRIT IAME"
"MARCO BALZI","11","2","222","125 cc. Tag","12","2","16.311","","37.849","30.456","11","479.107","9","42.803","71.49","70.256","9.35","0","TONY ROK"
"LEONARDO PARIS","12","3","382","125 cc. TAG JR","10","2","11 Giri","","DNF","11 Laps","0","0.998","0","0.0","0.0","0.0","0.0","0","DR IAME"
"ANDREA GENTILI","13","7","522","125 cc. X30","6","5","","","DQ","6.881","11","448.139","10","40.35","75.836","75.111","9.35","0","BIREL IAME","LAZ"
