"Event ID","Event Name","Started At","Ended At"
"97-287-2147484015-20200621","2^ Prova AREA LAZIO CLUB","2020-06-21 07:05:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-125 CC. X30 + TAG","1073742899","GARA 2","Race","2020-06-21 12:00:00 UTC","2020-06-21 12:08:02 UTC","FINAL","11","https://racehero.io/events/2-prova-area-lazio-club/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TELAIO/MOTORE","REGIONE"
"KEVIN FERRAZZANO","1","1","7","125 cc. X30","3","3","","","","0","11","442.594","11","39.939","76.617","76.052","9.35","0","TECNO  IAME","LAZ"
"ANDREA CASTI","2","2","77","125 cc. X30","1","1","0.551","","0.551","0.551","11","443.145","3","39.969","76.559","75.957","9.35","0","ITALKORSE IAME","LAZ"
"PATRIZIO FERRAZZANO","3","3","2","125 cc. X30","6","5","2.903","","3.454","3.454","11","446.048","9","40.233","76.057","75.463","9.35","0","PKART IAME"
"ALESSANDRO CHIOVELLI","4","4","70","125 cc. X30","4","4","1.251","","4.705","4.705","11","447.299","5","40.188","76.142","75.252","9.35","0","TONY IAME"
"ANDREA PIRAS","5","1","15","125 cc. Tag","5","1","0.175","","4.880","0","11","447.474","10","40.095","76.319","75.222","9.35","0","TONY ROK"
"DAVIDE LOCCHI","6","5","3","125 cc. X30","7","6","5.852","","10.732","10.732","11","453.326","10","40.332","75.87","74.251","9.35","0","EVO IAME"
"MATTEO ROMANELLI","7","1","203","125 cc. TAG JR","8","1","5.019","","15.751","0","11","458.345","3","41.345","74.011","73.438","9.35","0","TONY IAME"
"IACOPO CINTI","8","2","26","125 cc. TAG JR","10","2","0.481","","16.232","0.481","11","458.826","3","41.276","74.135","73.361","9.35","0","ESPRIT IAME"
"LEONARDO PARIS","9","3","382","125 cc. TAG JR","12","3","11.012","","27.244","11.493","11","469.838","3","41.179","74.31","71.642","9.35","0","DR IAME"
"MARCO BALZI","10","2","222","125 cc. Tag","11","2","9.393","","36.637","31.757","11","479.231","2","42.154","72.591","70.238","9.35","0","TONY ROK"
"ENNIO TURRIZIANI","11","6","536","125 cc. X30","2","2","2 Giri","","2 Giri","34.281","9","476.875","6","40.231","76.061","57.751","7.65","0","CRG IAME","LAZ"
"BALSAMO GIUSEPPE","12","1","17","125 cc. S.Tag","9","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY VORTEX"
"ANDREA GENTILI","13","7","522","125 cc. X30","13","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL IAME","LAZ"
