"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483733-20231007","Heart of Texas Kart Club Fall 6","2023-10-07 15:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Controlled Oractice","1073742010","Practice","Practice","2023-10-07 15:00:00 UTC","2023-10-07 16:04:24 UTC","PROVISIONAL","33","https://racehero.io/events/heart-of-texas-kart-club-fall-6/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","0","","","","","0","26","3560.155","18","29.109","37.102","7.887","7.8","0"
"Shelby Ramirez","2","1","13","LO206 JR2","0","","0.254","","0.254","0","15","2513.246","7","29.363","36.781","6.446","4.5","0"
"Easton Buzbee","3","1","5","LO206 JR1","0","","0.053","","0.307","0","18","2461.3","8","29.416","36.715","7.898","5.3999999999999995","0"
"Mia Johnson","4","2","33","LO206 JR1","3","","0.155","","0.462","-6 Laps","24","2251.817","8","29.571","36.522","11.511","7.199999999999999","0"
"Broc Edwards","5","1","923","LO206 Heavy","12","","0.025","","0.487","0","5","2486.039","5","29.596","36.491","2.172","1.5","0"
"Kevin Huffman","6","2","977","LO206 Heavy","1","1","0.165","","0.652","1:28.335","33","2574.374","8","29.761","36.289","13.844","9.9","0"
"Robert McLeod","7","2","14","LO206 Light","0","","0.050","","0.702","16 Laps","10","2373.402","9","29.811","36.228","4.55","3.0","0"
"Huerta  Donovan","8","2","15","LO206 JR2","0","","0.584","","1.286","1:33.635","17","2606.881","17","30.395","35.532","7.043","5.1","0"
"Brayden Beman","9","3","16","LO206 JR2","2","1","0.827","","2.113","0.462","18","2513.708","17","31.222","34.591","7.734","5.3999999999999995","0"
"Bodhi Beyer","10","1","10","Kid Kart","0","","3.468","","5.581","0","11","1144.49","8","34.69","31.133","10.38","3.3","0"
"Ryker Harris","11","2","47","Kid Kart","0","","4.095","","9.676","4:32.591","9","1417.081","6","38.785","27.846","6.859","2.6999999999999997","0"
"Jensen Boynton","12","3","25","Kid Kart","0","","4.223","","13.899","4:37.284","12","1421.774","6","43.008","25.112","9.115","3.5999999999999996","0"
"Jordan Whitehead","13","3","33","LO206 Light","0","","","","","26 Laps","0","2276.203","0","0.0","0.0","0.0","0.0","0"
