"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483733-20231007","Heart of Texas Kart Club Fall 6","2023-10-07 15:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","LO206 Light and Heavy","1073742025","Final (20 Laps)","Race","2023-10-07 22:30:00 UTC","2023-10-07 22:40:32 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-6/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","20","580.202","10","28.737","37.582","37.228","6.0","0"
"Hunter Stine","2","2","614","LO206 Light","2","2","1.249","","1.249","1.249","20","581.451","17","28.673","37.666","37.148","6.0","0"
"Fabian Escobedo","3","3","44","LO206 Light","4","4","7.932","","9.181","9.181","20","589.383","19","29.05","37.177","36.648","6.0","0"
"Kevin Huffman","4","4","977","LO206 Light","3","3","1.654","","10.835","10.835","20","591.037","13","29.153","37.046","36.546","6.0","0"
"Landon  Lupfer","5","5","53","LO206 Light","5","5","0.551","","11.386","11.386","20","591.588","17","29.012","37.226","36.512","6.0","0"
"Broc Edwards","6","6","923","LO206 Light","6","6","0.106","","11.492","11.492","20","591.694","18","28.985","37.261","36.505","6.0","0"
"Jordan Whitehead","7","7","33","LO206 Light","8","8","1 Lap","","1 Lap","5.356","19","585.558","15","29.784","36.261","35.043","5.7","0"
"Aaron Anderson","8","8","55","LO206 Light","7","7","8 Laps","","9 Laps","9 Laps","11","341.713","5","30.079","35.905","34.766","3.3","0"
"Clay Petzold","9","9","9","LO206 Light","9","9","4 Laps","","13 Laps","13 Laps","7","219.178","5","29.778","36.268","34.493","2.1","0"
"Robert McLeod","10","10","14","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooks Petzold","11","11","41","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
