"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483733-20231007","Heart of Texas Kart Club Fall 6","2023-10-07 15:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","LO206 Light and Heavy","1073742023","Qualifing (5 Min)","Qualifying","2023-10-07 20:00:00 UTC","2023-10-07 19:27:08 UTC","PROVISIONAL","12","https://racehero.io/events/heart-of-texas-kart-club-fall-6/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","11","322.225","6","28.816","37.479","36.869","3.3","0"
"Hunter Stine","2","2","614","LO206 Light","5","5","0.183","","0.183","1 Lap","10","311.137","10","28.999","37.243","34.711","3.0","0"
"Brooks Petzold","3","3","41","LO206 Light","0","","0.046","","0.229","7:21.688","10","763.913","7","29.045","37.184","14.138","3.0","0"
"Landon  Lupfer","4","4","53","LO206 Light","0","","0.061","","0.290","7:29.846","12","772.071","10","29.106","37.106","16.786","3.5999999999999996","0"
"Fabian Escobedo","5","5","44","LO206 Light","2","2","0.057","","0.347","8.579","11","330.804","7","29.163","37.033","35.913","3.3","0"
"Kevin Huffman","6","1","977","LO206 Heavy","0","","0.090","","0.437","0","10","751.84","10","29.253","36.919","14.365","3.0","0"
"Broc Edwards","7","2","923","LO206 Heavy","0","","0.044","","0.481","0 Laps","10","750.11","10","29.297","36.864","14.398","3.0","0"
"Robert McLeod","8","6","14","LO206 Light","4","4","0.374","","0.855","1 Lap","10","313.384","10","29.671","36.399","34.463","3.0","0"
"Clay Petzold","9","7","9","LO206 Light","0","","0.171","","1.026","7:20.906","10","763.131","6","29.842","36.191","14.152","3.0","0"
"Jordan Whitehead","10","8","33","LO206 Light","0","","0.007","","1.033","7:15.501","10","757.726","9","29.849","36.182","14.253","3.0","0"
"Aaron Anderson","11","9","55","LO206 Light","3","3","0.264","","1.297","1 Lap","10","311.028","7","30.113","35.865","34.724","3.0","0"
