"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483733-20231007","Heart of Texas Kart Club Fall 6","2023-10-07 15:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","LO206 Light and Heavy","1073742024","Pre-Final (16 Laps)","Race","2023-10-07 21:15:00 UTC","2023-10-07 21:27:39 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-6/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","2","2","","","","0","16","468.438","14","28.732","37.589","36.889","4.8","0"
"Brooks Petzold","2","2","41","LO206 Light","3","3","0.238","","0.238","0.238","16","468.676","13","28.558","37.818","36.87","4.8","0"
"Hunter Stine","3","3","614","LO206 Light","1","1","2.742","","2.980","2.98","16","471.418","11","28.876","37.401","36.655","4.8","0"
"Kevin Huffman","4","4","977","LO206 Light","6","6","4.105","","7.085","7.085","16","475.523","9","28.982","37.265","36.339","4.8","0"
"Fabian Escobedo","5","5","44","LO206 Light","5","5","9.463","","16.548","16.548","16","484.986","8","29.05","37.177","35.63","4.8","0"
"Robert McLeod","6","6","14","LO206 Light","8","8","1.101","","17.649","17.649","16","486.087","14","29.548","36.551","35.549","4.8","0"
"Landon  Lupfer","7","7","53","LO206 Light","4","4","2.498","","20.147","20.147","16","488.585","4","29.141","37.061","35.367","4.8","0"
"Broc Edwards","8","8","923","LO206 Light","7","7","1.052","","21.199","21.199","16","489.637","15","29.122","37.085","35.291","4.8","0"
"Jordan Whitehead","9","9","33","LO206 Light","10","10","4.361","","25.560","25.56","16","493.998","7","29.644","36.432","34.98","4.8","0"
"Aaron Anderson","10","10","55","LO206 Light","11","11","7 Laps","","7 Laps","7 Laps","9","283.551","8","29.996","36.005","34.28","2.6999999999999997","0"
"Clay Petzold","11","11","9","LO206 Light","9","9","4 Laps","","11 Laps","11 Laps","5","160.512","4","30.423","35.499","33.642","1.5","0"
