"Event ID","Event Name","Started At","Ended At"
"2405-5393-2147485252-20230916","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-09-16 06:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5393","Dobřany","7.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","MOTO","1073746768","Závod","Race","2023-09-16 06:00:00 UTC","2023-09-16 08:10:29 UTC","PROVISIONAL","13","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany/results/1073746768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL VOLENA","1","1","179","OPEN","1","","","","","0","13","7737.637","10","586.593","42.96","42.339","91.0","0","TM 300","1992","KOLOVEÈ"
"PAVEL VÁCHAL","2","1","234","HOBBY","4","","1 Kolo","","1 Kolo","0","12","7486.241","10","618.164","40.766","40.394","84.0","0","KTM 300","1999","BRNÍROV"
"JAN VONDRÁŠEK","3","2","299","OPEN","5","","1:56.241","","1 Kolo","1 Lap","12","7602.482","8","631.357","39.914","39.776","84.0","0","YAMAHA 250","1985","PLANÁ"
"JAN HEØMAN","4","2","12","HOBBY","8","","17.969","","1 Kolo","2:14.21","12","7620.451","8","618.727","40.729","39.683","84.0","0","GAS GAS 250","2008","ÚLICE"
"JIØÍ TESAØ","5","3","217","HOBBY","6","","47.440","","1 Kolo","3:01.65","12","7667.891","7","638.476","39.469","39.437","84.0","0","HUSQVARNA 350","1995","ŠLOVICE"
"MARTIN LOCHMANN","6","3","312","OPEN","2","","0.114","","1 Kolo","1 Lap","12","7668.005","10","639.285","39.419","39.437","84.0","0","YAMAHA 250","1984","TLUÈNÁ"
"ADAM KOŠAN","7","4","95","OPEN","7","","51.830","","1 Kolo","1 Lap","12","7719.835","9","614.17","41.031","39.172","84.0","0","KAWASAKI 450","1990","STOD"
"JIØÍ DUŠEK","8","4","315","HOBBY","9","","1:27.001","","1 Kolo","5:20.595","12","7806.836","8","649.291","38.812","38.735","84.0","0","YAMAHA 250","1984","KRSY"
"ADAM BLAŽEK","9","5","991","HOBBY","10","","1 Kolo","","2 Kol","1 Lap","11","7254.854","7","649.571","38.795","38.209","77.0","0","KTM 350","2011","ROKYCANY"
"TOMÁŠ GREGOR","10","6","910","HOBBY","16","","31.190","","2 Kol","1 Lap","11","7286.044","11","640.317","39.356","38.045","77.0","0","YAMAHA 250","1983","BLATNICE"
"DOMINIK WIEDL","11","7","212","HOBBY","17","","2.919","","2 Kol","1 Lap","11","7288.963","11","634.605","39.71","38.03","77.0","0","HUSQVARNA 250","1991","LOSINÁ"
"LUDVÍK MUDRA","12","8","916","HOBBY","12","","51.904","","2 Kol","1 Lap","11","7340.867","7","659.933","38.186","37.761","77.0","0","KTM 250","2001","HEØMANOVA HU�"
"MICHAL BERNÁŠEK","13","9","949","HOBBY","14","","24.533","","2 Kol","1 Lap","11","7365.4","6","642.529","39.22","37.635","77.0","0","KTM 450","1994","LITÉ"
