"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742187","Session 2","Practice","2021-02-28 18:30:00 UTC","2021-02-28 18:54:15 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Octavio Rincon","1","1","256","GT1","7","1","","","","0","6","1312.886","5","139.541","74.817","47.712","17.4","0","blue","The Racer's Clinic","15929"
"Paul Filsinger","2","1","740","GT2","8","1","0.156","","0.156","0","6","1311.803","5","139.697","74.733","47.751","17.4","0","blue","The Racer's Clinic","15925"
"Lucas Weisenberg","3","1","568","GT4","3","1","10.751","","10.907","0","6","1311.077","1","150.448","69.393","47.778","17.4","0","blue","The Racer's Clinic","15629"
"Robert Forrester","4","1","930","Boxster Spec","1","1","0.198","","11.105","0","6","1310.143","1","150.646","69.302","47.812","17.4","0","blue","The Racer's Clinic","12189"
"Greg Gilson","5","1","468","GT3","2","1","0.228","","11.333","0","6","1310.895","5","150.874","69.197","47.784","17.4","0","blue","The Racer's Clinic","12397"
"Dallas Carroll","6","2","235","Boxster Spec","4","2","1.226","","12.559","31.088","6","1341.231","6","152.1","68.639","46.703","17.4","0","blue","The Racer's Clinic","15646"
"Eric Rolph","7","3","767","Boxster Spec","5","3","2.210","","14.769","32.686","6","1342.829","6","154.31","67.656","46.648","17.4","0","blue","The Racer's Clinic","15614"
"Aaron Guttman","8","1","185","Modified 3","6","1","14.119","","28.888","0","6","1428.54","5","168.429","61.985","43.849","17.4","0","blue","The Racer's Clinic","15519"
"Klaus Drehmann","9","4","409","Boxster Spec","9","","40.682","","1:09.570","29.238","4","1339.381","3","209.111","49.926","31.179","11.6","0","blue","The Racer's Clinic","15702"
"Mack Stevens","10","1","805","Modified 7","11","","0.167","","1:09.737","0","4","1338.407","3","209.278","49.886","31.201","11.6","0","blue","The Racer's Clinic","15502"
"Kunal Hinduja","11","5","813","Boxster Spec","10","","2.504","","1:12.241","27.436","4","1337.579","3","211.782","49.296","31.221","11.6","0","blue","The Racer's Clinic","15338"
