"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Time Trial - Green","1073742175","Timed Run 2","Qualifying","2021-02-28 20:30:00 UTC","2021-02-28 20:53:04 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-cw/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","2","1","","","","0","7","1158.437","7","115.329","90.524","63.085","20.3","1","green","Time Trials - Open Passing","5968"
"Mike Avitt","2","1","800","Modified 2","1","1","2.924","","2.924","0","3","541.072","2","118.253","88.285","57.885","8.7","0","green","Time Trials - Open Passing","15598"
"Craig Booth","3","1","620","Modified 3","12","1","6.403","","9.327","0","9","1382.969","4","124.656","83.75","67.941","26.1","0","green","Time Trials - Open Passing","12168"
"Adam Abrahms","4","1","704","Stock 3","3","1","2.264","","11.591","0","9","1342.052","6","126.92","82.257","70.012","26.1","0","yellow","PDS - Point-By-Passing","13139"
"John Armstrong","5","2","897","GT3","6","2","0.242","","11.833","3:16.613","9","1355.05","5","127.162","82.1","69.341","26.1","0","red","Cup Racing","9623"
"Alan Watts","6","2","225","Stock 3","5","2","0.717","","12.550","4 Laps","5","832.583","2","127.879","81.64","62.696","14.5","0","yellow","PDS - Point-By-Passing","13138"
"Octavio Arreaza","7","3","115","GT3","7","3","0.416","","12.966","2 Laps","5","841.392","5","128.295","81.375","62.04","14.5","0"
"Carolyn Rouzier","8","1","38","GT5","8","1","3.295","","16.261","0","8","1271.622","8","131.59","79.337","65.68","23.2","0","green","Time Trials - Open Passing","5246"
"Dallas Carroll","9","1","235","Boxster Spec","13","","0.865","","17.126","0","4","1207.498","4","132.455","78.819","34.584","11.6","0","blue","The Racer's Clinic","15646"
"Vivek Hazari","10","1","152","Modified 4","4","1","0.794","","17.920","0","8","1266.006","2","133.249","78.35","65.971","23.2","0","green","Time Trials - Open Passing","12396"
"Brian Hong","11","1","700","","10","1","0.893","","18.813","0","2","479.846","2","134.142","77.828","43.514","5.8","0"
"David Hong","12","3","770","Stock 3","9","3","0.002","","18.815","7 Laps","2","479.84","2","134.144","77.827","43.515","5.8","0","yellow","PDS - Point-By-Passing","15199"
"Robert Chang","13","1","727","Stock 4","11","1","9.464","","28.279","0","7","1294.287","7","143.608","72.698","56.464","20.3","1","green","Time Trials - Open Passing","12292"
