"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Cup Racing - Red","1073742191","Warmup","Practice","2021-02-28 17:20:00 UTC","2021-02-28 17:39:36 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","776","Prototype","12","2","","","","0","6","906.615","6","106.041","98.452","69.092","17.4","0","red","Cup Racing","12313"
"Kevin Roush","2","1","7","GT1","21","3","1.054","","1.054","0","7","1050.26","7","107.095","97.484","69.583","20.3","0","red","Cup Racing","8681"
"Charlie Persico","3","2","460","Prototype","3","1","1.062","","2.116","3 Laps","3","524.286","3","108.157","96.526","59.738","8.7","0","red","Cup Racing","10964"
"Bob Mueller","4","1","128","GT2","11","4","1.372","","3.488","0","5","790.388","5","109.529","95.317","66.044","14.5","0","red","Cup Racing","10748"
"Tom Mueller","5","2","667","GT1","25","","0.502","","3.990","1 Lap","6","1046.73","5","110.031","94.882","59.844","17.4","1","red","Cup Racing","10752"
"Eric Olberz","6","2","0","GT2","6","3","1.666","","5.656","1:40.873","6","891.261","6","111.697","93.467","70.282","17.4","0","red","Cup Racing","4858"
"Alexandra Hainer","7","3","143","GT1","14","2","0.730","","6.386","0 Laps","7","1048.124","7","112.427","92.86","69.725","20.3","0","red","Cup Racing","12459"
"Mike Monsalve","8","3","87","GT2","17","8","0.525","","6.911","4:23.046","7","1053.434","3","112.952","92.429","69.373","20.3","0","red","Cup Racing","7669"
"Jim Sorce","9","4","107","GT1","2","1","3.234","","10.145","1 Lap","6","1022.277","4","116.186","89.856","61.275","17.4","1","red","Cup Racing","12199"
"Martin Daszkal","10","4","772","GT2","4","1","0.237","","10.382","3:49.331","7","1019.719","7","116.423","89.673","71.667","20.3","0","red","Cup Racing","11320"
"Darrell Troester","11","5","41","GT2","16","7","1.467","","11.849","4:44.269","7","1074.657","3","117.89","88.557","68.003","20.3","0","red","Cup Racing","5694"
"Max S Panchuk","12","6","331","GT2","5","2","0.297","","12.146","4:16.002","7","1046.39","5","118.187","88.335","69.84","20.3","0","red","Cup Racing","15851"
"Frank Powell","13","1","952","GT3","18","6","0.202","","12.348","0","6","995.144","5","118.389","88.184","62.946","17.4","0","red","Cup Racing","10711"
"Andrew Enz","14","7","336","GT2","15","6","0.601","","12.949","52.683","5","843.071","3","118.99","87.738","61.916","14.5","0","red","Cup Racing","14456"
"Ana Predescu","15","1","100","GT4","20","1","0.169","","13.118","0","7","1116.23","5","119.159","87.614","65.47","20.3","0","red","Cup Racing","12458"
"Duane Selby","16","2","52","GT3","1","1","0.015","","13.133","1 Lap","5","812.102","3","119.174","87.603","64.278","14.5","1","red","Cup Racing","9774"
"Gunter Enz","17","8","101","GT2","13","5","0.374","","13.507","2 Laps","3","602.067","3","119.548","87.329","52.021","8.7","0","red","Cup Racing","10047"
"Darin Moore","18","3","763","GT3","9","4","0.326","","13.833","1 Lap","5","821.968","5","119.874","87.091","63.506","14.5","0","red","Cup Racing","13023"
"Tom Stevens","19","4","412","GT3","10","5","0.206","","14.039","0 Laps","6","952.411","3","120.08","86.942","65.77","17.4","0","red","Cup Racing","15176"
"Peter Czajkowski","20","5","181","GT3","19","7","0.494","","14.533","4 Laps","2","506.058","2","120.574","86.586","41.26","5.8","0","red","Cup Racing","9607"
"Jim Salzer","21","2","987","GT4","22","2","0.395","","14.928","4 Laps","3","640.655","2","120.969","86.303","48.887","8.7","0","red","Cup Racing","12116"
"David Gray","22","6","782","GT3","8","3","0.505","","15.433","1 Lap","5","828.091","3","121.474","85.944","63.037","14.5","0","red","Cup Racing","15131"
"Eben Benade","23","7","1","GT3","7","2","0.617","","16.050","3 Laps","3","578.699","2","122.091","85.51","54.121","8.7","0","red","Cup Racing","12323"
"Anthony Paggio","24","3","247","GT4","24","","3.273","","19.323","1 Lap","6","1106.683","6","125.364","83.277","56.602","17.4","0","red","Cup Racing","12393"
"Lee Roesner","25","4","758","GT4","23","","5.634","","24.957","1 Lap","6","1099.85","6","130.998","79.696","56.953","17.4","0","red","Cup Racing","11188"
