"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742150","Race 2 - 10 Laps","Race","2021-02-27 22:20:00 UTC","2021-02-27 22:46:13 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-cw/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","10","1427.333","2","126.229","82.707","73.143","29.0","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","2","2","3.606","","3.606","3.606","10","1430.939","2","126.181","82.738","72.959","29.0","0","orange","Cup Racing","15924"
"Nigel Maidment","3","3","705","Boxster Spec","4","4","5.951","","9.557","9.557","10","1436.89","2","126.911","82.262","72.657","29.0","0","orange","Cup Racing","11290"
"Scott Craig","4","4","26","Boxster Spec","5","5","1.543","","11.100","11.1","10","1438.433","9","127.252","82.042","72.579","29.0","0","orange","Cup Racing","10241"
"James Mcloughlin","5","5","301","Boxster Spec","3","3","4.319","","15.419","15.419","10","1442.752","4","126.671","82.418","72.362","29.0","0","orange","Cup Racing","12326"
"Drew Waterhouse","6","6","919","Boxster Spec","15","15","0.991","","16.410","16.41","10","1443.743","3","126.626","82.448","72.312","29.0","0","orange","Cup Racing","7634"
"Matthew Hollander","7","7","96","Boxster Spec","7","7","1.186","","17.596","17.596","10","1444.929","2","127.465","81.905","72.253","29.0","0","orange","Cup Racing","9425"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","9.317","","26.913","26.913","10","1454.246","3","128.726","81.102","71.79","29.0","0","orange","Cup Racing","11143"
"Stephan Asseo","9","9","520","Boxster Spec","9","9","4.546","","31.459","31.459","10","1458.792","2","128.329","81.353","71.566","29.0","0","orange","Cup Racing","11198"
"John Momeyer","10","10","6","Boxster Spec","10","10","0.655","","32.114","32.114","10","1459.447","6","129.175","80.821","71.534","29.0","0","orange","Cup Racing","8810"
"Kenneth Waterhouse","11","1","79","Carrera Spec","17","1","7.805","","39.919","0","10","1467.252","9","128.12","81.486","71.153","29.0","0","orange","Cup Racing","7633"
"Joe Wiederholt","12","11","868","Boxster Spec","13","13","2.157","","42.076","42.076","10","1469.409","8","129.303","80.741","71.049","29.0","0","orange","Cup Racing","11319"
"Herb Cunitz","13","12","630","Boxster Spec","14","14","21.551","","1:03.627","1:03.627","10","1490.96","5","131.261","79.536","70.022","29.0","0","orange","Cup Racing","15316"
"Cory DenHerder","14","13","237","Boxster Spec","12","12","0.541","","1:04.168","1:04.168","10","1491.501","2","130.928","79.738","69.997","29.0","0","orange","Cup Racing","11033"
"Matthew Hately","15","14","401","Boxster Spec","16","16","0.272","","1:04.440","1:04.44","10","1491.773","8","130.933","79.735","69.984","29.0","0","orange","Cup Racing","12278"
"Aspasia Zouras","16","15","216","Boxster Spec","6","6","16.367","","1:20.807","1:20.807","10","1508.14","9","128.677","81.133","69.224","29.0","0","orange","Cup Racing","11345"
"Douglas Volder","17","2","970","Carrera Spec","18","2","1.369","","1:22.176","42.257","10","1509.509","2","131.429","79.435","69.162","29.0","0","orange","Cup Racing","10646"
"Jim Mcloughlin","18","16","302","Boxster Spec","21","19","17.701","","1:39.877","1:39.877","10","1527.21","9","133.601","78.143","68.36","29.0","0","orange","Cup Racing","12457"
"Rob Ashley","19","17","328","Boxster Spec","22","20","2.751","","1:42.628","1:42.628","10","1529.961","7","134.325","77.722","68.237","29.0","0","orange","Cup Racing","15595"
"Neal Rouzier","20","1","38","GT5","23","1","0.196","","1:42.824","0","10","1530.157","8","134.36","77.702","68.228","29.0","0","orange","Cup Racing","5245"
"Robert Pendleton","21","18","369","Boxster Spec","20","18","2.698","","1:45.522","1:45.522","10","1532.855","2","132.118","79.02","68.108","29.0","0","orange","Cup Racing","12218"
"Andrew Weyman","22","19","9","Boxster Spec","19","17","10.603","","1:56.125","1:56.125","10","1543.458","2","134.394","77.682","67.64","29.0","0","orange","Cup Racing","8960"
"Karen Robinson","23","20","346","Boxster Spec","11","11","0.176","","1:56.301","1:56.301","10","1543.634","2","130.274","80.139","67.633","29.0","0","orange","Cup Racing","11476"
"Larry Haase","24","2","266","GT5","24","2","27.429","","2:23.730","40.906","10","1571.063","8","135.146","77.25","66.452","29.0","0","orange","Cup Racing","12011"
"Branimir Kovac","25","21","318","Boxster Spec","25","","3 Laps","","3 Laps","1:12.23","7","1499.563","3","130.486","80.009","48.734","20.3","0","orange","Cup Racing","11083"
