"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742151","Split Qualifying-2","Qualifying","2021-02-28 18:55:00 UTC","2021-02-28 19:21:45 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-cw/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","25","","","","","0","1","1201.286","1","124.306","83.986","8.691","2.9","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","7","7","0.689","","0.689","-3 Laps","4","768.845","4","124.995","83.523","54.315","11.6","0","orange","Cup Racing","15924"
"Drew Waterhouse","3","3","919","Boxster Spec","14","13","0.551","","1.240","-2 Laps","3","718.381","3","125.546","83.157","43.598","8.7","0","orange","Cup Racing","7634"
"James Mcloughlin","4","4","301","Boxster Spec","23","","0.551","","1.791","0 Laps","1","1128.812","1","126.097","82.793","9.249","2.9","0","orange","Cup Racing","12326"
"Nigel Maidment","5","5","705","Boxster Spec","1","1","0.040","","1.831","-2 Laps","3","619.787","2","126.137","82.767","50.533","8.7","0","orange","Cup Racing","11290"
"Aspasia Zouras","6","6","216","Boxster Spec","2","2","0.217","","2.048","-2 Laps","3","621.695","2","126.354","82.625","50.378","8.7","0","orange","Cup Racing","11345"
"Scott Craig","7","7","26","Boxster Spec","3","3","0.037","","2.085","-2 Laps","3","623.198","2","126.391","82.601","50.257","8.7","0","orange","Cup Racing","10241"
"John Momeyer","8","8","6","Boxster Spec","9","9","0.452","","2.537","-1 Laps","2","528.28","2","126.843","82.306","39.524","5.8","0","orange","Cup Racing","8810"
"Don Kravig","9","1","5","GT5","10","1","0.308","","2.845","0","2","530.016","2","127.151","82.107","39.395","5.8","0","orange","Cup Racing","2488"
"Eric Oviatt","10","9","96","Boxster Spec","6","6","0.270","","3.115","-3 Laps","4","773.496","4","127.421","81.933","53.989","11.6","0","orange","Cup Racing","9425"
"Chris MacDuff","11","10","732","Boxster Spec","8","8","0.400","","3.515","-2 Laps","3","651.708","2","127.821","81.677","48.058","8.7","0","orange","Cup Racing","11143"
"Joe Wiederholt","12","11","868","Boxster Spec","0","","0.133","","3.648","3:10.92","3","1392.206","3","127.954","81.592","22.497","8.7","0","orange","Cup Racing","11319"
"Stephan Asseo","13","12","520","Boxster Spec","5","5","0.039","","3.687","-3 Laps","4","763.28","4","127.993","81.567","54.711","11.6","0","orange","Cup Racing","11198"
"Cory DenHerder","14","13","237","Boxster Spec","4","4","1.218","","4.905","-3 Laps","4","766.162","2","129.211","80.798","54.505","11.6","0","orange","Cup Racing","11033"
"Matthew Hately","15","14","401","Boxster Spec","0","","0.327","","5.232","6:09.947","4","1571.233","1","129.538","80.594","26.578","11.6","0","orange","Cup Racing","12278"
"Branimir Kovac","16","15","318","Boxster Spec","0","","0.364","","5.596","3:31.286","3","1412.572","2","129.902","80.368","22.172","8.7","0","orange","Cup Racing","11083"
"Karen Robinson","17","16","346","Boxster Spec","0","","0.126","","5.722","4:42.706","3","1483.992","2","130.028","80.29","21.105","8.7","0","orange","Cup Racing","11476"
"Douglas Volder","18","1","970","Carrera Spec","0","","0.726","","6.448","0","4","1535.573","2","130.754","79.845","27.195","11.6","0","orange","Cup Racing","10646"
"Robert Pendleton","19","17","369","Boxster Spec","11","10","0.183","","6.631","-3 Laps","4","804.133","4","130.937","79.733","51.932","11.6","0","orange","Cup Racing","12218"
"Jim Mcloughlin","20","18","302","Boxster Spec","13","12","0.006","","6.637","0 Laps","1","444.297","1","130.943","79.729","23.498","2.9","0","orange","Cup Racing","12457"
"Kenneth Waterhouse","21","2","79","Carrera Spec","0","","0.363","","7.000","2 Laps","2","1302.876","1","131.306","79.509","16.026","5.8","0","orange","Cup Racing","7633"
"Herb Cunitz","22","19","630","Boxster Spec","12","11","0.048","","7.048","-2 Laps","3","694.274","3","131.354","79.48","45.112","8.7","0","orange","Cup Racing","15316"
"Neal Rouzier","23","2","38","GT5","0","","2.641","","9.689","15:18.193","3","1448.209","1","133.995","77.913","21.627","8.7","0","orange","Cup Racing","5245"
"Rob Ashley","24","20","328","Boxster Spec","0","","0.250","","9.939","4:21.494","3","1462.78","1","134.245","77.768","21.411","8.7","0","orange","Cup Racing","15595"
"John Flynn","25","3","64","GT5","24","","1.561","","11.500","10:40.057","1","1170.073","1","135.806","76.874","8.923","2.9","0","orange","Cup Racing","6675"
