"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Time Trial - Green","1073742170","Warmup","Practice","2021-02-27 16:40:00 UTC","2021-02-27 16:56:22 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aleksandar Tasic","1","1","999","GT2","0","","","","","0","5","757.291","5","110.624","94.374","68.93","14.5","0","green","Time Trials - Open Passing","12163"
"Mike Avitt","2","1","800","Modified 2","7","1","7.441","","7.441","0","3","474.782","3","118.065","88.426","65.967","8.7","0","green","Time Trials - Open Passing","15598"
"Tom Dobyns","3","2","482","Modified 2","8","2","1.664","","9.105","6:15.884","6","850.666","6","119.729","87.197","73.636","17.4","0","green","Time Trials - Open Passing","12387"
"Allen Cravello","4","1","33","GT1","6","1","0.363","","9.468","0","6","857.748","4","120.092","86.933","73.028","17.4","0","green","Time Trials - Open Passing","8850"
"Bob Gartland","5","1","688","GT3","9","2","3.670","","13.138","0","6","900.197","6","123.762","84.355","69.585","17.4","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","6","2","188","GT3","3","1","3.867","","17.005","0 Laps","6","875.087","5","127.629","81.8","71.581","17.4","0","green","Time Trials - Open Passing","5968"
"Craig Booth","7","1","620","Modified 3","1","1","0.022","","17.027","0","7","945.236","4","127.651","81.785","77.314","20.3","0","green","Time Trials - Open Passing","12168"
"Theresa Davis","8","1","821","Boxster Spec","5","1","7.993","","25.020","0","6","931.31","6","135.644","76.966","67.26","17.4","0","green","Time Trials - Open Passing","10737"
"Vivek Hazari","9","1","152","Modified 4","4","1","1.382","","26.402","0","6","927.985","6","137.026","76.19","67.501","17.4","0","green","Time Trials - Open Passing","12396"
"Robert Chang","10","1","727","Stock 4","11","1","0.189","","26.591","0","2","416.255","2","137.215","76.085","50.162","5.8","0","green","Time Trials - Open Passing","12292"
"Matt Price","11","2","218","Modified 3","10","2","1.236","","27.827","6 Laps","1","275.482","1","138.451","75.406","37.897","2.9","0","green","Time Trials - Open Passing","12371"
"Adam Abrahms","12","1","704","Stock 3","16","","1.034","","28.861","0","2","870.766","2","139.485","74.847","23.979","5.8","0","yellow","PDS - Point-By-Passing","13139"
"David Hong","13","2","770","Stock 3","12","1","2.357","","31.218","1 Lap","1","286.404","1","141.842","73.603","36.452","2.9","0","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","14","3","700","Stock 3","13","2","0.001","","31.219","1 Lap","1","286.405","1","141.843","73.603","36.452","2.9","0"
"Carolyn Rouzier","15","1","38","GT5","2","1","13.380","","44.599","0","5","840.677","5","155.223","67.258","62.093","14.5","0","green","Time Trials - Open Passing","5246"
"- 12759005 -","16","1","-??-","","15","","1.813","","46.412","0","5","936.928","4","157.036","66.482","55.714","14.5","0"
