"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742149","Race 1 - 11 Laps","Race","2021-02-27 19:45:00 UTC","2021-02-27 20:12:56 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-cw/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","11","1534.435","6","125.43","83.234","74.842","31.9","0","orange","Cup Racing","6524"
"Jim Mcloughlin","2","2","301","Boxster Spec","2","2","3.266","","3.266","3.266","11","1537.701","5","125.829","82.97","74.683","31.9","0","orange","Cup Racing","12326"
"Alex Filsinger","3","3","950","Boxster Spec","4","4","0.345","","3.611","3.611","11","1538.046","6","125.178","83.401","74.666","31.9","0","orange","Cup Racing","15924"
"Drew Waterhouse","4","4","919","Boxster Spec","5","5","9.465","","13.076","13.076","11","1547.511","5","126.381","82.607","74.209","31.9","0","orange","Cup Racing","7634"
"Nigel Maidment","5","5","705","Boxster Spec","3","3","0.627","","13.703","13.703","11","1548.138","2","125.983","82.868","74.179","31.9","0","orange","Cup Racing","11290"
"Scott Craig","6","6","26","Boxster Spec","6","6","24.053","","37.756","37.756","11","1572.191","6","127.389","81.954","73.045","31.9","0","orange","Cup Racing","10241"
"Chris MacDuff","7","7","732","Boxster Spec","7","7","1.351","","39.107","39.107","11","1573.542","2","127.63","81.799","72.982","31.9","0","orange","Cup Racing","11143"
"Stephan Asseo","8","8","520","Boxster Spec","9","9","2.734","","41.841","41.841","11","1576.276","3","128.456","81.273","72.855","31.9","0","orange","Cup Racing","11198"
"Matthew Hollander","9","9","96","Boxster Spec","22","21","3.917","","45.758","45.758","11","1580.193","6","128.232","81.415","72.675","31.9","0","orange","Cup Racing","9425"
"Branimir Kovac","10","10","318","Boxster Spec","11","11","7.202","","52.960","52.96","11","1587.395","5","129.477","80.632","72.345","31.9","0","orange","Cup Racing","11083"
"Kenneth Waterhouse","11","1","79","Carrera Spec","23","1","0.701","","53.661","0","11","1588.096","8","127.511","81.875","72.313","31.9","0","orange","Cup Racing","7633"
"Karen Robinson","12","11","346","Boxster Spec","13","13","0.493","","54.154","54.154","11","1588.589","4","129.405","80.677","72.291","31.9","0","orange","Cup Racing","11476"
"Matthew Hately","13","12","401","Boxster Spec","14","14","7.687","","1:01.841","1:01.841","11","1596.276","3","129.871","80.387","71.942","31.9","0","orange","Cup Racing","12278"
"John Momeyer","14","13","96","Boxster Spec","15","15","4.715","","1:06.556","1:06.556","11","1600.991","5","129.218","80.794","71.731","31.9","0","orange","Cup Racing","8810"
"Cory DenHerder","15","14","237","Boxster Spec","12","12","3.167","","1:09.723","1:09.723","11","1604.158","5","129.468","80.638","71.589","31.9","0","orange","Cup Racing","11033"
"Aspasia Zouras","16","15","216","Boxster Spec","8","8","4.364","","1:14.087","1:14.087","11","1608.522","5","127.429","81.928","71.395","31.9","0","orange","Cup Racing","11345"
"Douglas Volder","17","2","970","Carrera Spec","24","2","20.064","","1:34.151","40.49","11","1628.586","9","131.815","79.202","70.515","31.9","0","orange","Cup Racing","10646"
"Herb Cunitz","18","16","630","Boxster Spec","16","16","5.559","","1:39.710","1:39.71","11","1634.145","5","129.649","80.525","70.275","31.9","0","orange","Cup Racing","15316"
"Robert Pendleton","19","17","369","Boxster Spec","17","17","5.389","","1:45.099","1:45.099","11","1639.534","3","133.549","78.174","70.044","31.9","0","orange","Cup Racing","12218"
"Andrew Weyman","20","18","9","Boxster Spec","18","18","16.490","","2:01.589","2:01.589","11","1656.024","3","134.353","77.706","69.347","31.9","0","orange","Cup Racing","8960"
"Rob Ashley","21","19","328","Boxster Spec","19","19","8.601","","2:10.190","2:10.19","11","1664.625","5","135.514","77.04","68.989","31.9","0","orange","Cup Racing","15595"
"John Flynn","22","1","64","GT5","25","1","6.208","","2:16.398","0","11","1670.833","7","132.848","78.586","68.732","31.9","0","orange","Cup Racing","6675"
"Neal Rouzier","23","2","38","GT5","27","3","1 Lap","","1 Lap","1 Lap","10","1536.384","7","133.793","78.031","67.952","29.0","0","orange","Cup Racing","5245"
"James Mcloughlin","24","20","302","Boxster Spec","20","20","26.663","","1 Lap","28.612","10","1563.047","2","134.59","77.569","66.793","29.0","0","orange","Cup Racing","12457"
"- 3448145 -","25","1","-??-","","21","1","0.028","","1 Lap","0","10","1563.075","2","134.593","77.567","66.791","29.0","0"
"Larry Haase","26","3","266","GT5","26","2","33.872","","1 Lap","1 Lap","10","1596.947","8","138.123","75.585","65.375","29.0","0","orange","Cup Racing","12011"
"Joe Wiederholt","27","21","868","Boxster Spec","10","10","2 Laps","","3 Laps","3 Laps","8","1195.077","6","129.73","80.475","69.887","23.2","0","orange","Cup Racing","11319"
