"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PDS - Yellow","1073742161","Timed Run 1","Qualifying","2021-02-27 18:55:00 UTC","2021-02-27 19:16:37 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","6","1","","","","0","7","1204.071","1","127.499","81.883","60.694","20.3","0","yellow","PDS - Point-By-Passing","15583"
"Steve Nguyen","2","1","929","Stock 3","5","2","4.308","","4.308","0","7","1266.043","2","131.807","79.207","57.723","20.3","1","yellow","PDS - Point-By-Passing","15147"
"- 6901842 -","3","1","-??-","","3","1","0.622","","4.930","0","2","493.687","2","132.429","78.835","42.294","5.8","0"
"Andreas Raab","4","2","163","Modified 3","9","2","1.961","","6.891","54.591","7","1258.662","6","134.39","77.684","58.062","20.3","0","yellow","PDS - Point-By-Passing","15849"
"David Hong","5","2","770","Stock 3","8","3","0.370","","7.261","1 Lap","6","1174.171","1","134.76","77.471","53.348","17.4","1","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","6","2","700","","7","2","0.022","","7.283","11:20.495","6","1174.182","1","134.782","77.458","53.348","17.4","1"
"Martin Schacht","7","3","10","Stock 3","2","1","0.474","","7.757","2 Laps","5","941.559","2","135.256","77.187","55.44","14.5","0","yellow","PDS - Point-By-Passing","5260"
"Mark Manda","8","1","381","Modified 2","4","1","1.043","","8.800","0","6","1171.772","3","136.299","76.596","53.457","17.4","0","yellow","PDS - Point-By-Passing","3986"
"Dave Bent","9","1","444","Modified 4","1","1","8.105","","16.905","0","7","1280.332","5","144.404","72.297","57.079","20.3","1","yellow","PDS - Point-By-Passing","15052"
"Tony Castiglione","10","1","879","Stock 1","10","1","32.331","","49.236","0","5","1187.417","3","176.735","59.071","43.961","14.5","0","yellow","PDS - Point-By-Passing","15832"
