"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742188","Session 3","Race","2021-02-28 21:55:00 UTC","2021-02-28 22:25:23 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Filsinger","1","1","740","GT2","12","1","","","","0","8","1679.664","5","118.427","88.156","49.724","23.2","0","blue","The Racer's Clinic","15925"
"Greg Gilson","2","1","468","GT3","9","1","1.061","","1.061","0","8","1660.177","7","119.488","87.373","50.308","23.2","0","blue","The Racer's Clinic","12397"
"Lucas Weisenberg","3","1","568","GT4","10","1","1.335","","2.396","0","8","1687.717","7","120.823","86.407","49.487","23.2","0","blue","The Racer's Clinic","15629"
"Octavio Rincon","4","1","256","GT1","11","1","1.488","","3.884","0","8","1707.809","5","122.311","85.356","48.905","23.2","0","blue","The Racer's Clinic","15929"
"Aaron Guttman","5","1","185","Modified 3","7","1","7.852","","11.736","0","8","1736.03","4","130.163","80.207","48.11","23.2","0","blue","The Racer's Clinic","15519"
"Daniel Rozenblatt","6","1","986","Boxster Spec","8","6","2.178","","13.914","0","8","1783.965","6","132.341","78.887","46.817","23.2","0","blue","The Racer's Clinic","15881"
"Dallas Carroll","7","2","235","Boxster Spec","6","5","0.104","","14.018","0 Laps","8","1754.594","6","132.445","78.825","47.601","23.2","0","blue","The Racer's Clinic","15646"
"Robert Forrester","8","3","930","Boxster Spec","5","4","1.766","","15.784","0 Laps","8","1764.705","6","134.211","77.788","47.328","23.2","0","blue","The Racer's Clinic","12189"
"Eric Rolph","9","4","767","Boxster Spec","4","3","5.907","","21.691","19.818","8","1803.783","6","140.118","74.509","46.303","23.2","0","blue","The Racer's Clinic","15614"
"Klaus Drehmann","10","5","409","Boxster Spec","3","2","5.363","","27.054","1 Lap","7","1695.936","2","145.481","71.762","43.091","20.3","0","blue","The Racer's Clinic","15702"
"Kunal Hinduja","11","6","813","Boxster Spec","2","1","8.322","","35.376","2 Laps","6","1759.207","6","153.803","67.879","35.607","17.4","0","blue","The Racer's Clinic","15338"
"Mack Stevens","12","1","805","Modified 7","1","1","5.864","","41.240","0","7","1805.887","3","159.667","65.386","40.468","20.3","0","blue","The Racer's Clinic","15502"
