"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742186","Session 1","Practice","2021-02-28 16:40:00 UTC","2021-02-28 16:56:49 UTC","PROVISIONAL","3","https://racehero.io/events/poc-buttonwillow-cw/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Lucas Weisenberg","1","1","568","GT4","1","1","","","","0","3","895.885","3","175.592","59.456","34.96","8.7","0","blue","The Racer's Clinic","15629"
"Greg Gilson","2","1","468","GT3","2","1","0.087","","26.688","0","3","895.825","3","175.679","59.427","34.962","8.7","0","blue","The Racer's Clinic","12397"
"Aaron Guttman","3","1","185","Modified 3","6","1","0.127","","26.815","0","3","896.903","3","175.806","59.384","34.92","8.7","0","blue","The Racer's Clinic","15519"
"Paul Filsinger","4","1","740","GT2","5","1","0.014","","26.829","0","3","896.415","3","175.82","59.379","34.939","8.7","0","blue","The Racer's Clinic","15925"
"Robert Forrester","5","1","930","Boxster Spec","3","1","0.231","","27.060","0","3","897.252","3","176.051","59.301","34.907","8.7","0","blue","The Racer's Clinic","12189"
"Eric Rolph","6","2","767","Boxster Spec","7","3","0.445","","27.505","1.123","3","898.375","3","176.496","59.151","34.863","8.7","0","blue","The Racer's Clinic","15614"
"Dallas Carroll","7","3","235","Boxster Spec","11","5","0.439","","27.944","2.676","3","899.928","3","176.935","59.005","34.803","8.7","0","blue","The Racer's Clinic","15646"
"Mack Stevens","8","1","805","Modified 7","8","1","0.264","","28.208","0","3","903.694","3","177.199","58.917","34.658","8.7","0","blue","The Racer's Clinic","15502"
"Octavio Rincon","9","1","256","GT1","10","1","0.266","","28.474","0","3","901.246","3","177.465","58.829","34.752","8.7","0","blue","The Racer's Clinic","15929"
"Klaus Drehmann","10","4","409","Boxster Spec","9","4","0.396","","28.870","4.046","3","901.298","3","177.861","58.698","34.75","8.7","0","blue","The Racer's Clinic","15702"
"Kunal Hinduja","11","5","813","Boxster Spec","4","2","0.579","","29.449","6.312","3","903.564","2","178.44","58.507","34.663","8.7","0","blue","The Racer's Clinic","15338"
