"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","536870974","Race 3 - Grid Sheet","Qualifying","2021-02-28 21:00:46 UTC","2021-02-28 19:45:37 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw/results/536870974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1201.286","1","124.306","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Anders Hainer","1","1","97","Boxster Spec","1","2","","","","0","1","1201.286","1","124.306","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","2","3","","","","0 Laps","1","768.845","1","124.995","0.0","0.0","0.0","0","orange","Cup Racing","15924"
"Alex Filsinger","2","2","950","Boxster Spec","2","4","","","","0 Laps","1","768.845","1","124.995","0.0","0.0","0.0","0","orange","Cup Racing","15924"
"James Mcloughlin","3","4","301","Boxster Spec","3","6","","","","0 Laps","1","1128.812","1","126.097","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"James Mcloughlin","3","4","301","Boxster Spec","3","5","","","","0 Laps","1","1128.812","1","126.097","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Nigel Maidment","4","5","705","Boxster Spec","4","7","","","","0 Laps","1","619.787","1","126.137","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Nigel Maidment","4","5","705","Boxster Spec","4","8","","","","0 Laps","1","619.787","1","126.137","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Aspasia Zouras","5","6","216","Boxster Spec","5","9","","","","0 Laps","1","621.695","1","126.354","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Aspasia Zouras","5","6","216","Boxster Spec","5","10","","","","0 Laps","1","621.695","1","126.354","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Scott Craig","6","7","26","Boxster Spec","6","11","","","","0 Laps","1","623.198","1","126.391","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Scott Craig","6","7","26","Boxster Spec","6","12","","","","0 Laps","1","623.198","1","126.391","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"John Momeyer","7","8","6","Boxster Spec","7","13","","","","0 Laps","1","528.28","1","126.843","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"John Momeyer","7","8","6","Boxster Spec","7","14","","","","0 Laps","1","528.28","1","126.843","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Eric Oviatt","8","9","96","Boxster Spec","8","15","","","","0 Laps","1","773.496","1","127.421","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Eric Oviatt","8","9","96","Boxster Spec","8","16","","","","0 Laps","1","773.496","1","127.421","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Chris MacDuff","9","10","732","Boxster Spec","9","17","","","","0 Laps","1","651.708","1","127.821","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Chris MacDuff","9","10","732","Boxster Spec","9","18","","","","0 Laps","1","651.708","1","127.821","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Joe Wiederholt","10","11","868","Boxster Spec","10","19","","","","3:10.92","1","1392.206","1","127.954","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Joe Wiederholt","10","11","868","Boxster Spec","10","20","","","","3:10.92","1","1392.206","1","127.954","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Stephan Asseo","11","12","520","Boxster Spec","11","21","","","","0 Laps","1","763.28","1","127.993","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Stephan Asseo","11","12","520","Boxster Spec","11","22","","","","0 Laps","1","763.28","1","127.993","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Cory DenHerder","12","13","237","Boxster Spec","12","24","","","","0 Laps","1","766.162","1","129.211","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Cory DenHerder","12","13","237","Boxster Spec","12","23","","","","0 Laps","1","766.162","1","129.211","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Matthew Hately","13","14","401","Boxster Spec","13","25","","","","6:09.947","1","1571.233","1","129.538","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Matthew Hately","13","14","401","Boxster Spec","13","26","","","","6:09.947","1","1571.233","1","129.538","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Branimir Kovac","14","15","318","Boxster Spec","14","27","","","","3:31.286","1","1412.572","1","129.902","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Branimir Kovac","14","15","318","Boxster Spec","14","28","","","","3:31.286","1","1412.572","1","129.902","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Karen Robinson","15","16","346","Boxster Spec","15","29","","","","4:42.706","1","1483.992","1","130.028","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Karen Robinson","15","16","346","Boxster Spec","15","30","","","","4:42.706","1","1483.992","1","130.028","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Robert Pendleton","16","17","369","Boxster Spec","16","32","","","","0 Laps","1","804.133","1","130.937","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Robert Pendleton","16","17","369","Boxster Spec","16","31","","","","0 Laps","1","804.133","1","130.937","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Jim Mcloughlin","17","18","302","Boxster Spec","17","33","","","","0 Laps","1","444.297","1","130.943","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Jim Mcloughlin","17","18","302","Boxster Spec","17","34","","","","0 Laps","1","444.297","1","130.943","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Herb Cunitz","18","19","630","Boxster Spec","18","35","","","","0 Laps","1","694.274","1","131.354","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Herb Cunitz","18","19","630","Boxster Spec","18","36","","","","0 Laps","1","694.274","1","131.354","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Rob Ashley","19","20","328","Boxster Spec","19","37","","","","4:21.494","1","1462.78","1","134.245","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Rob Ashley","19","20","328","Boxster Spec","19","38","","","","4:21.494","1","1462.78","1","134.245","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Drew Waterhouse","20","3","919","Boxster Spec","20","39","","","","0 Laps","1","718.381","1","125.546","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Drew Waterhouse","20","3","919","Boxster Spec","20","40","","","","0 Laps","1","718.381","1","125.546","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Douglas Volder","21","1","970","Carrera Spec","21","1","","","","0","1","1535.573","1","130.754","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Douglas Volder","21","1","970","Carrera Spec","21","2","","","","0","1","1535.573","1","130.754","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Kenneth Waterhouse","22","2","79","Carrera Spec","22","3","","","","0 Laps","1","1302.876","1","131.306","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Kenneth Waterhouse","22","2","79","Carrera Spec","22","4","","","","0 Laps","1","1302.876","1","131.306","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Don Kravig","23","1","5","GT5","23","1","","","","0","1","530.016","1","127.151","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Don Kravig","23","1","5","GT5","23","2","","","","0","1","530.016","1","127.151","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Neal Rouzier","24","2","38","GT5","24","3","","","","15:18.193","1","1448.209","1","133.995","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Neal Rouzier","24","2","38","GT5","24","4","","","","15:18.193","1","1448.209","1","133.995","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"John Flynn","25","3","64","GT5","25","5","","","","10:40.057","1","1170.073","1","135.806","0.0","0.0","0.0","0","orange","Cup Racing","6675"
"John Flynn","25","3","64","GT5","25","6","","","","10:40.057","1","1170.073","1","135.806","0.0","0.0","0.0","0","orange","Cup Racing","6675"
